"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484166-20220918","2022 PSGKA Club Race 9","2022-09-18 17:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Group 2 Senior 206","1073744647","Final","Race","2022-09-18 21:32:00 UTC","2022-09-18 21:42:54 UTC","PROVISIONAL","17","https://racehero.io/events/2022-psgka-club-race-9/results/1073744647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lindsay High","1","1","33","Sr Briggs 206","3","3","","","","0","17","631.686","12","34.978","39.11","36.816","6.46","0"
"David Speirs","2","2","34","Sr Briggs 206","2","2","3.566","","3.566","3.566","17","635.252","14","35.105","38.969","36.609","6.46","0"
"Zachary Bothel","3","3","20","Sr Briggs 206","8","8","2.739","","6.305","6.305","17","637.991","11","35.292","38.762","36.452","6.46","0"
"Bryce Celli","4","4","240","Sr Briggs 206","6","6","0.264","","6.569","6.569","17","638.255","14","35.098","38.977","36.437","6.46","0"
"Connor Chinn","5","5","89","Sr Briggs 206","1","1","0.155","","6.724","6.724","17","638.41","17","34.634","39.499","36.428","6.46","0"
"Stephen Hohagen","6","6","77","Sr Briggs 206","7","7","2.699","","9.423","9.423","17","641.109","8","35.359","38.689","36.275","6.46","0"
"Brad Herley","7","7","15","Sr Briggs 206","9","9","0.475","","9.898","9.898","17","641.584","14","35.208","38.855","36.248","6.46","0"
"Randy Cole","8","8","125","Sr Briggs 206","10","10","0.128","","10.026","10.026","17","641.712","14","35.212","38.85","36.241","6.46","0"
"Tanner Sanchez","9","9","44","Sr Briggs 206","5","5","2.788","","12.814","12.814","17","644.5","16","35.245","38.814","36.084","6.46","0"
"Sebastian Wright","10","10","876","Sr Briggs 206","11","11","8.279","","21.093","21.093","17","652.779","13","36.01","37.989","35.626","6.46","0"
"Lucas LaVergne","11","11","25","Sr Briggs 206","4","4","9 Laps","","9 Laps","9 Laps","8","316.146","8","35.133","38.938","34.617","3.04","0"
"Dylan Hoch","12","12","7","Sr Briggs 206","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrek Wattsin","13","13","9","Sr Briggs 206","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Geoff Clark","14","14","21","Sr Briggs 206","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryant Fong","15","15","80","Sr Briggs 206","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
