"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484166-20220918","2022 PSGKA Club Race 9","2022-09-18 17:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Group 2 Senior 206","1073744646","Pre-Final","Race","2022-09-18 20:11:00 UTC","2022-09-18 20:18:58 UTC","PROVISIONAL","13","https://racehero.io/events/2022-psgka-club-race-9/results/1073744646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Chinn","1","1","89","Sr Briggs 206","1","1","","","","0","13","454.547","12","34.737","39.382","39.125","4.94","0"
"David Speirs","2","2","34","Sr Briggs 206","3","3","2.031","","2.031","2.031","13","456.578","6","34.815","39.293","38.951","4.94","0"
"Lindsay High","3","3","33","Sr Briggs 206","2","2","1.889","","3.920","3.92","13","458.467","12","34.808","39.301","38.79","4.94","0"
"Lucas LaVergne","4","4","25","Sr Briggs 206","4","4","1.177","","5.097","5.097","13","459.644","8","34.986","39.101","38.691","4.94","0"
"Tanner Sanchez","5","5","44","Sr Briggs 206","6","6","1.327","","6.424","6.424","13","460.971","8","34.98","39.108","38.579","4.94","0"
"Bryce Celli","6","6","240","Sr Briggs 206","5","5","0.161","","6.585","6.585","13","461.132","8","34.987","39.1","38.566","4.94","0"
"Stephen Hohagen","7","7","77","Sr Briggs 206","7","7","0.407","","6.992","6.992","13","461.539","8","34.978","39.11","38.532","4.94","0"
"Zachary Bothel","8","8","20","Sr Briggs 206","8","8","0.179","","7.171","7.171","13","461.718","10","34.959","39.132","38.517","4.94","0"
"Randy Cole","9","9","125","Sr Briggs 206","9","9","1.394","","8.565","8.565","13","463.112","7","35.118","38.954","38.401","4.94","0"
"Brad Herley","10","10","15","Sr Briggs 206","10","10","1.828","","10.393","10.393","13","464.94","6","35.181","38.885","38.25","4.94","0"
"Sebastian Wright","11","11","876","Sr Briggs 206","11","11","11.862","","22.255","22.255","13","476.802","7","36.095","37.9","37.299","4.94","0"
"Dylan Hoch","12","12","7","Sr Briggs 206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrek Wattsin","13","13","9","Sr Briggs 206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Geoff Clark","14","14","21","Sr Briggs 206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryant Fong","15","15","80","Sr Briggs 206","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
