"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484208-20210627","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-27 07:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","3-MX1+MX2 RIDER+FAST+ELITE","1073743257","Libere+Crono","Qualifying","2021-06-27 07:40:00 UTC","2021-06-27 07:51:28 UTC","FINAL","7","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"SAVIOLI RAMON","1","1","88","UNICA ELITE","1","1","","","","0","7","603.753","6","72.647","59.466","50.087","8.4","0","CUMARICAMBIKE","G02321","HUSQVARNA","15/11/1997","CAM","18/12/2021"
"DE SANTIS GIANMARCO","2","1","3","UNICA FAST","4","2","2.018","","2.018","0","7","616.655","1","74.665","57.858","49.039","8.4","0","RIGNANO - FLAMINIO","G00250","HONDA","13/06/1993","LAZ","30/11/2021"
"GIZZI ANTONIO","3","2","92","UNICA FAST","2","1","0.333","","2.351","1 Lap","6","513.047","5","74.998","57.602","50.522","7.2","0","MILANI","G01069","KTM","22/12/1988","LAZ","03/12/2021"
"PALOMBINI FABIO MASSIMO","4","3","609","UNICA FAST","8","3","0.293","","2.644","0 Laps","7","604.459","1","75.291","57.377","50.028","8.4","0","GAERNE","R00049","KTM","30/09/2004","VEN","01/12/2021"
"MASTRONUNZIO SIMONE","5","1","801","MX2 RIDER","5","2","3.420","","6.064","0","7","671.807","4","78.711","54.884","45.013","8.4","0","IL TRIDENTE","W00604","HUSQVARNA","LAZ"
"RASO RICCARDO","6","2","99","MX2 RIDER","16","7","0.717","","6.781","0 Laps","7","668.979","7","79.428","54.389","45.203","8.4","0","CELESTINI MOTORSPORT","R04082","GAS GAS","13/03/2003","LAZ","24/11/2021"
"POMENTE MIRKO","7","1","131","MX1 RIDER","6","1","0.373","","7.154","0","7","643.642","7","79.801","54.135","46.983","8.4","0","RIGNANO - FLAMINIO","E00209","HONDA","27/11/1975","LAZ","09/12/2021"
"CROLLA NAZARENO ANTONIO","8","3","13","MX2 RIDER","3","1","0.992","","8.146","0 Laps","7","666.277","6","80.793","53.47","45.387","8.4","0","CERBONE","U05188","KTM","29/05/2002","CAM","19/12/2021"
"BIAGIANTI ALBERTO","9","2","422","MX1 RIDER","10","3","0.188","","8.334","12.128","7","655.77","2","80.981","53.346","46.114","8.4","0","BI & TI","V00688","KTM","04/09/1989","LAZ","27/12/2021"
"BELARDINELLI LORENZO","10","4","329","MX2 RIDER","9","3","0.632","","8.966","0 Laps","7","616.289","4","81.613","52.933","49.068","8.4","0","CELESTINI MOTORSPORT","W00395","YAMAHA","29/03/1997","LAZ","18/12/2021"
"RINDI FILIPPO","11","3","111","MX1 RIDER","7","2","0.242","","9.208","1.056","6","644.698","1","81.855","52.776","40.205","7.2","0","MILANI","U00558","KTM","369,63","02/12/2021","LAZ","A"
"SPADOLINI DANIELE","12","5","259","MX2 RIDER","13","5","0.370","","9.578","3 Laps","4","487.247","1","82.225","52.539","35.465","4.8","0","WYSS MOTORSPORT TEAM","X04943","KAWASAKI","25/09/2002","LAZ","09/02/2022"
"PERELLI YURI","13","6","443","MX2 RIDER","0","","0.578","","10.156","1 Lap","6","605.127","1","82.803","52.172","42.834","7.2","0","MOTO TUSCIA RACING","Q01427","KTM","18/06/1998","LAZ","04/01/2022"
"BRUNI ALESSANDRO","14","7","146","MX2 RIDER","11","4","0.522","","10.678","2.151","7","673.958","1","83.325","51.845","44.869","8.4","0","FRANCO ATTURA","N01195","KTM","25/08/2000","LAZ","14/12/2021"
"MAZZIOTTI ANDREA","15","4","103","MX1 RIDER","14","5","0.724","","11.402","1 Lap","6","618.822","2","84.049","51.399","41.886","7.2","0","IL TRIDENTE","P02798","HONDA","23/11/1993","LAZ","10/12/2021"
"MAZZIOTTI LUCA","16","5","536","MX1 RIDER","12","4","0.288","","11.690","18.808","7","662.45","3","84.337","51.223","45.649","8.4","0","IL TRIDENTE","M00544","KAWASAKI","28/06/2001","LAZ","10/12/2021"
"MERLUZZI DAVIDE","17","8","601","MX2 RIDER","15","6","3.005","","14.695","1 Lap","6","640.691","6","87.342","49.461","40.456","7.2","0","DMX MOTORSPORT","W01648","KTM","22/11/1996","LAZ","30/12/2021"
