"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484208-20210627","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-27 07:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","1-125 2T JUNIOR","1073743253","Libere+Crono","Qualifying","2021-06-27 07:00:00 UTC","2021-06-27 07:11:48 UTC","FINAL","8","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","18","18","","","","0","7","669.855","5","77.512","55.733","45.144","8.4","0","LAZIO RACING","S02041","KTM","16/03/2005","LAZ","17/12/2021"
"ONOFRI MATTIA","2","2","916","125 JUNIOR","4","4","1.732","","1.732","17.507","8","687.362","1","79.244","54.515","50.279","9.6","0","IL TRIDENTE","S00611","HUSQVARNA","22/03/2004","LAZ","09/12/2021"
"BATTISTONI GIORDANO","3","3","199","125 JUNIOR","3","3","0.254","","1.986","3.572","7","673.427","1","79.498","54.341","44.905","8.4","0","MILANI","U02967","KTM","19/01/2005","LAZ","15/12/2021"
"MARTUFI MARCO","4","4","236","125 JUNIOR","9","9","0.866","","2.852","0 Laps","7","620.06","7","80.364","53.755","48.769","8.4","0","LAZIO RACING","V00305","KTM","27/01/2005","LAZ","16/12/2021"
"YORDANOV DAVID VOLODIEV","5","5","98","125 JUNIOR","5","5","0.865","","3.717","1 Lap","6","605.836","6","81.229","53.183","42.784","7.199999999999999","0","VALTURANO","R01616","KTM","24/08/2006","LAZ","17/12/2021"
"POLIDORI SAMUELE","6","6","77","125 JUNIOR","8","8","0.246","","3.963","2 Laps","5","551.41","2","81.475","53.022","39.172","6.0","0","MOTO TUSCIA RACING","T00205","KTM","08/06/2006","LAZ","17/12/2021"
"AMBROSI DANIELE","7","7","714","125 JUNIOR","11","11","0.010","","3.973","0 Laps","7","636.135","7","81.485","53.016","47.537","8.4","0","CITTA` DI LATINA","T00120","KTM","01/01/2004","LAZ","14/12/2021"
"PAPACCI EMANUELE","8","8","318","125 JUNIOR","10","10","0.433","","4.406","0 Laps","7","644.499","6","81.918","52.736","46.92","8.4","0","LAZIO RACING","U00031","KTM","31/08/2005","LAZ","15/10/2021"
"SBARAGLIA VALERIO","9","9","225","125 JUNIOR","12","12","0.386","","4.792","1 Lap","6","627.246","1","82.304","52.488","41.323","7.199999999999999","0","DMX MOTORSPORT","N02492","YAMAHA","18/02/2004","LAZ","08/12/2021"
"DI PUCCHIO FRANCESCO","10","10","11","125 JUNIOR","16","16","0.590","","5.382","1 Lap","6","646.061","5","82.894","52.115","40.12","7.199999999999999","0","CIANFROCCA","T00269","KTM","03/04/2004","LAZ","13/01/2022"
"CAVALLARO CHRISTIAN","11","11","55","125 JUNIOR","1","1","0.680","","6.062","0 Laps","7","630.323","3","83.574","51.691","47.975","8.4","0","T.N.T.","W00519","KTM","10/07/2007","LAZ","15/12/2021"
"RUSSO MANUEL","12","12","20","125 JUNIOR","14","14","1.131","","7.193","0 Laps","7","668.639","2","84.705","51.001","45.226","8.4","0","IL TRIDENTE","W00607","HUSQVARNA","20/10/2007","LAZ","08/01/2022"
"DI CARLO PATRIZIO","13","13","26","125 JUNIOR","13","13","1.040","","8.233","3 Laps","4","446.496","2","85.745","50.382","38.701","4.8","0","CELESTINI MOTORSPORT","V01099","GAS GAS","05/07/2004","LAZ","11/01/2022"
"MERMILLOD MATTIA","14","14","121","125 JUNIOR","15","15","0.999","","9.232","1 Lap","6","657.14","1","86.744","49.802","39.444","7.199999999999999","0","DMX MOTORSPORT","V03126","KTM","10/11/2006","LAZ","10/09/2021"
"SBARAGLIA LORENZO","15","15","814","125 JUNIOR","17","17","1.220","","10.452","1 Lap","6","662.682","3","87.964","49.111","39.114","7.199999999999999","0","DMX MOTORSPORT","X01322","KTM","14/08/2007","LAZ","08/12/2021"
"CICCARELLI MIRKO","16","16","282","125 JUNIOR","19","19","0.761","","11.213","1 Lap","6","667.212","1","88.725","48.69","38.848","7.199999999999999","0","IL TRIDENTE","W00605","KTM","28/10/2004","LAZ","29/12/2021"
"AGROSI` ALESSANDRO","17","17","28","125 JUNIOR","20","20","0.241","","11.454","1 Lap","6","632.483","1","88.966","48.558","40.981","7.199999999999999","0","MILANI","W03537","YAMAHA","19/12/2004","LAZ","08/06/2021"
"ORTOLANI CRISTIAN","18","18","115","125 JUNIOR","2","2","4.323","","15.777","15.517","7","685.372","2","93.289","46.308","44.122","8.4","0","CITTA` DI LATINA","V02283","KTM","18/09/2007","LAZ","16/12/2021"
"MATTARELLI DIEGO","19","19","27","125 JUNIOR","6","6","3.633","","19.410","2 Laps","5","656.465","2","96.922","44.572","32.904","6.0","0","TOMMASO PICCIRILLI","X05136","KTM","06/05/2008","LAZ","08/02/2022"
"CAVIGLIA DAVIDE","20","20","24","125 JUNIOR","21","","1.979","","21.389","2 Laps","5","604.311","2","98.901","43.68","35.743","6.0","0","MILANI","X00105","KTM","LAZ"
"SASSO EDUARDO","21","21","96","125 JUNIOR","7","7","0.775","","22.164","1 Lap","6","654.158","5","99.676","43.34","39.623","7.199999999999999","0","RIGNANO - FLAMINIO","V03943","KTM","22/09/2006","LAZ","30/11/2021"
