"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484208-20210627","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-27 07:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","1-125 2T JUNIOR","1073743251","Gara 1","Race","2021-06-27 09:30:00 UTC","2021-06-27 09:49:35 UTC","FINAL","14","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","1","1","","","","0","14","1093.785","9","77.477","55.758","55.294","16.8","0","LAZIO RACING","S02041","KTM","16/03/2005","LAZ","17/12/2021"
"ONOFRI MATTIA","2","2","916","125 JUNIOR","2","2","15.705","","15.705","15.705","14","1109.49","3","78.199","55.244","54.512","16.8","0","IL TRIDENTE","S00611","HUSQVARNA","22/03/2004","LAZ","09/12/2021"
"BATTISTONI GIORDANO","3","3","199","125 JUNIOR","3","3","4.488","","20.193","20.193","14","1113.978","7","79.113","54.605","54.292","16.8","0","MILANI","U02967","KTM","19/01/2005","LAZ","15/12/2021"
"AMBROSI DANIELE","4","4","714","125 JUNIOR","7","7","3.284","","23.477","23.477","14","1117.262","3","78.656","54.923","54.132","16.8","0","CITTA` DI LATINA","T00120","KTM","01/01/2004","LAZ","14/12/2021"
"MARTUFI MARCO","5","5","236","125 JUNIOR","4","4","1.852","","25.329","25.329","14","1119.114","6","79.046","54.652","54.043","16.8","0","LAZIO RACING","V00305","KTM","27/01/2005","LAZ","16/12/2021"
"YORDANOV DAVID VOLODIEV","6","6","98","125 JUNIOR","5","5","14.866","","40.195","40.195","14","1133.98","3","79.862","54.093","53.334","16.8","0","VALTURANO","R01616","KTM","24/08/2006","LAZ","17/12/2021"
"DI PUCCHIO FRANCESCO","7","7","11","125 JUNIOR","10","10","2.258","","42.453","42.453","14","1136.238","4","80.09","53.939","53.228","16.8","0","CIANFROCCA","T00269","KTM","03/04/2004","LAZ","13/01/2022"
"SBARAGLIA VALERIO","8","8","225","125 JUNIOR","9","9","9.898","","52.351","52.351","14","1146.136","2","80.645","53.568","52.769","16.8","0","DMX MOTORSPORT","N02492","YAMAHA","18/02/2004","LAZ","08/12/2021"
"PAPACCI EMANUELE","9","9","318","125 JUNIOR","8","8","21.470","","1:13.821","1:13.821","14","1167.606","4","82.036","52.66","51.798","16.8","0","LAZIO RACING","U00031","KTM","31/08/2005","LAZ","15/10/2021"
"CAVALLARO CHRISTIAN","10","10","55","125 JUNIOR","11","11","2.393","","1:16.214","1:16.214","14","1169.999","3","82.008","52.678","51.692","16.8","0","T.N.T.","W00519","KTM","10/07/2007","LAZ","15/12/2021"
"RUSSO MANUEL","11","11","20","125 JUNIOR","12","12","1.421","","1:17.635","1:17.635","14","1171.42","3","82.215","52.545","51.63","16.8","0","IL TRIDENTE","W00607","HUSQVARNA","20/10/2007","LAZ","08/01/2022"
"SBARAGLIA LORENZO","12","12","814","125 JUNIOR","15","15","1 Giro","","1 Giro","14.522","13","1108.307","6","83.065","52.007","50.672","15.6","0","DMX MOTORSPORT","X01322","KTM","14/08/2007","LAZ","08/12/2021"
"AGROSI` ALESSANDRO","13","13","28","125 JUNIOR","17","17","6.751","","1 Giro","21.273","13","1115.058","5","84.31","51.239","50.365","15.6","0","MILANI","W03537","YAMAHA","19/12/2004","LAZ","08/06/2021"
"MERMILLOD MATTIA","14","14","121","125 JUNIOR","14","14","33.754","","1 Giro","55.027","13","1148.812","2","85.419","50.574","48.885","15.6","0","DMX MOTORSPORT","V03126","KTM","10/11/2006","LAZ","10/09/2021"
"CICCARELLI MIRKO","15","15","282","125 JUNIOR","16","16","1 Giro","","2 Giri","31.111","12","1124.896","2","87.265","49.504","46.084","14.4","0","IL TRIDENTE","W00605","KTM","28/10/2004","LAZ","29/12/2021"
"ORTOLANI CRISTIAN","16","16","115","125 JUNIOR","18","18","5.768","","2 Giri","36.879","12","1130.664","3","89.306","48.373","45.849","14.4","0","CITTA` DI LATINA","V02283","KTM","18/09/2007","LAZ","16/12/2021"
"CAVIGLIA DAVIDE","17","17","24","125 JUNIOR","20","20","27.124","","2 Giri","1:04.003","12","1157.788","2","92.352","46.778","44.775","14.4","0","MILANI","X00105","KTM","LAZ"
"SASSO EDUARDO","18","18","96","125 JUNIOR","21","21","1 Giro","","3 Giri","49.272","11","1143.057","3","95.08","45.435","41.573","13.2","0","RIGNANO - FLAMINIO","V03943","KTM","22/09/2006","LAZ","30/11/2021"
"MATTARELLI DIEGO","19","19","27","125 JUNIOR","19","19","9.142","","3 Giri","58.414","11","1152.199","3","94.547","45.692","41.243","13.2","0","TOMMASO PICCIRILLI","X05136","KTM","06/05/2008","LAZ","08/02/2022"
