"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484208-20210627","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-27 07:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","4-MASTER+SUPERVETERAN","1073743270","Gara 1","Race","2021-06-27 11:00:00 UTC","2021-06-27 11:20:37 UTC","FINAL","14","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"DI DOMENICANTONIO UBALDO","1","1","154","MX2 SUPERVETERAN","1","1","","","","0","14","1136.116","3","80.644","53.569","53.234","16.8","0","MILANI","0001351T","KTM","29/11/1969","LAZ","21/12/2021"
"ANNIBALDI GIOVANNI","2","1","40","MX1 SUPERVETERAN","2","1","1:11.434","","1:11.434","0","14","1207.55","3","83.985","51.438","50.085","16.8","0","WYSS MOTORSPORT TEAM","0001400T","KTM","15/06/1967","LAZ","11/12/2021"
"GARUTI FABIO","3","2","62","MX1 SUPERVETERAN","4","3","1 Giro","","1 Giro","1 Lap","13","1142.039","2","85.501","50.526","49.175","15.6","0","IL TRIDENTE","W00334","HONDA","22/02/1969","LAZ","16/12/2021"
"PICIUCCHI MARIO","4","2","70","MX2 SUPERVETERAN","6","2","6.240","","1 Giro","12.163","13","1148.279","5","85.166","50.724","48.908","15.6","0","T.N.T.","Q01432","KAWASAKI","04/12/1967","LAZ","18/12/2021"
"SPALLONI ALBERTO","5","3","43","MX2 SUPERVETERAN","10","3","0.306","","1 Giro","12.469","13","1148.585","11","87.012","49.648","48.895","15.6","0","FAST ENERGY S.R.L.","V00169","KTM","26/05/1968","MAR","14/12/2021"
"PINCHERA CIRO","6","3","231","MX1 SUPERVETERAN","5","4","14.068","","1 Giro","1 Lap","13","1162.653","3","88.058","49.059","48.303","15.6","0","MILANI","G05923","KTM","26/06/1970","LAZ","09/12/2021"
"BARBERINI STEFANO","7","1","382","MX1 MASTER","7","1","2.874","","1 Giro","0","13","1165.527","5","87.877","49.16","48.184","15.6","0","MILANI","S01061","HONDA","770,97","15/01/2022","LAZ","A"
"ALAIMO FILIPPO","8","2","998","MX1 MASTER","12","3","16.034","","1 Giro","16.034","13","1181.561","2","88.315","48.916","47.53","15.6","0","WYSS MOTORSPORT TEAM","W00025","HONDA","09/06/1960","LAZ","27/11/2021"
"DE SANTIS MARCO","9","1","3","MX2 MASTER","9","1","11.394","","1 Giro","0","13","1192.955","2","89.038","48.519","47.076","15.6","0","RIGNANO - FLAMINIO","0001280T","HONDA","09/07/1961","LAZ","30/11/2021"
"BUCCI MANUELO","10","4","6","MX1 SUPERVETERAN","3","2","11.102","","1 Giro","1 Lap","13","1204.057","6","90.037","47.98","46.642","15.6","0","MILANI","0002269Z","KTM","05/11/1971","LAZ","20/12/2021"
"CAPPUCCIO CARLO","11","2","14","MX2 MASTER","14","2","2.089","","1 Giro","13.191","13","1206.146","2","91.927","46.994","46.562","15.6","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","14/01/1957","LAZ","15/01/2022"
"DI TROCCHIO ONORATO","12","3","357","MX1 MASTER","11","2","6.676","","1 Giro","47.295","13","1212.822","6","92.302","46.803","46.305","15.6","0","D.T.O. RACING","U00828","HONDA","10/10/1964","LAZ","07/01/2022"
"GUERRA MASSIMILIANO","13","5","4","MX1 SUPERVETERAN","8","5","1 Giro","","DNF","2 Laps","12","1098.304","2","89.749","48.134","47.2","14.399999999999999","0","MILANI","P00419","KTM","28/10/1969","LAZ","15/12/2021"
"AYROLDI FAUSTO","14","4","888","MX1 MASTER","13","4","1:01.706","","2 Giri","1 Lap","12","1160.01","3","93.786","46.062","44.689","14.399999999999999","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","01/02/1961","LAZ","18/12/2021"
"PIANA STEFANO","15","3","57","MX2 MASTER","15","3","6.961","","2 Giri","1 Lap","12","1166.971","3","94.95","45.498","44.423","14.399999999999999","0","MILANI","Q00468","HONDA","20/08/1957","LAZ","16/01/2022"
"PORCIANI ROBERTO","16","5","61","MX1 MASTER","16","5","50.020","","2 Giri","51.464","12","1216.991","11","97.152","44.466","42.597","14.399999999999999","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","16/09/1961","LAZ","15/01/2022"
"BRIGNOLA ALDO","17","4","27","MX2 MASTER","17","4","1 Giro","","3 Giri","43.513","11","1236.468","2","98.326","43.935","38.432","13.2","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","0","18/01/2022","LAZ","A"
