"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484208-20210627","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-27 07:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","4-MASTER+SUPERVETERAN","1073743260","Libere+Crono","Qualifying","2021-06-27 08:00:00 UTC","2021-06-27 08:12:21 UTC","FINAL","7","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"DI DOMENICANTONIO UBALDO","1","1","154","MX2 SUPERVETERAN","5","2","","","","0","7","643.863","5","79.604","54.269","46.967","8.4","0","MILANI","0001351T","KTM","29/11/1969","LAZ","21/12/2021"
"ANNIBALDI GIOVANNI","2","1","40","MX1 SUPERVETERAN","4","1","3.943","","3.943","0","7","650.802","5","83.547","51.707","46.466","8.4","0","WYSS MOTORSPORT TEAM","0001400T","KTM","15/06/1967","LAZ","11/12/2021"
"BUCCI MANUELO","3","2","6","MX1 SUPERVETERAN","7","2","1.922","","5.865","3 Laps","4","432.743","4","85.469","50.545","39.931","4.8","0","MILANI","0002269Z","KTM","05/11/1971","LAZ","20/12/2021"
"GARUTI FABIO","4","3","62","MX1 SUPERVETERAN","12","4","0.593","","6.458","2 Laps","5","529.649","5","86.062","50.196","40.782","6.0","0","IL TRIDENTE","W00334","HONDA","22/02/1969","LAZ","16/12/2021"
"PINCHERA CIRO","5","4","231","MX1 SUPERVETERAN","9","3","0.219","","6.677","3 Laps","4","601.281","2","86.281","50.069","28.739","4.8","0","MILANI","G05923","KTM","26/06/1970","LAZ","09/12/2021"
"PICIUCCHI MARIO","6","2","70","MX2 SUPERVETERAN","2","1","0.457","","7.134","2 Laps","5","513.932","1","86.738","49.805","42.029","6.0","0","T.N.T.","Q01432","KAWASAKI","04/12/1967","LAZ","18/12/2021"
"BARBERINI STEFANO","7","1","382","MX1 MASTER","16","4","0.462","","7.596","0","6","657.016","1","87.2","49.541","39.451","7.199999999999999","0","MILANI","S01061","HONDA","770,97","15/01/2022","LAZ","A"
"GUERRA MASSIMILIANO","8","5","4","MX1 SUPERVETERAN","14","5","2.723","","10.319","5.125","6","655.927","1","89.923","48.041","39.517","7.199999999999999","0","MILANI","P00419","KTM","28/10/1969","LAZ","15/12/2021"
"DE SANTIS MARCO","9","1","3","MX2 MASTER","1","1","0.105","","10.424","0","6","664.272","4","90.028","47.985","39.02","7.199999999999999","0","RIGNANO - FLAMINIO","0001280T","HONDA","09/07/1961","LAZ","30/11/2021"
"SPALLONI ALBERTO","10","3","43","MX2 SUPERVETERAN","11","3","0.259","","10.683","13.435","6","657.298","2","90.287","47.847","39.434","7.199999999999999","0","FAST ENERGY S.R.L.","V00169","KTM","26/05/1968","MAR","14/12/2021"
"DI TROCCHIO ONORATO","11","2","357","MX1 MASTER","15","3","0.699","","11.382","0 Laps","6","650.934","1","90.986","47.48","39.82","7.199999999999999","0","D.T.O. RACING","U00828","HONDA","10/10/1964","LAZ","07/01/2022"
"ALAIMO FILIPPO","12","3","998","MX1 MASTER","10","2","1.332","","12.714","0 Laps","6","632.926","1","92.318","46.795","40.953","7.199999999999999","0","WYSS MOTORSPORT TEAM","W00025","HONDA","09/06/1960","LAZ","27/11/2021"
"AYROLDI FAUSTO","13","4","888","MX1 MASTER","16","","0.222","","12.936","1 Lap","5","609.332","4","92.54","46.683","35.449","6.0","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","01/02/1961","LAZ","18/12/2021"
"CAPPUCCIO CARLO","14","2","14","MX2 MASTER","13","4","0.406","","13.342","2 Laps","4","464.863","1","92.946","46.479","37.172","4.8","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","14/01/1957","LAZ","15/01/2022"
"PIANA STEFANO","15","3","57","MX2 MASTER","6","3","0.653","","13.995","0 Laps","6","638.191","3","93.599","46.154","40.615","7.199999999999999","0","MILANI","Q00468","HONDA","20/08/1957","LAZ","16/01/2022"
"PORCIANI ROBERTO","16","5","61","MX1 MASTER","8","1","4.687","","18.682","37.987","6","695.003","1","98.286","43.953","37.295","7.199999999999999","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","16/09/1961","LAZ","15/01/2022"
"BRIGNOLA ALDO","17","4","27","MX2 MASTER","3","2","1.679","","20.361","0 Laps","6","639.353","6","99.965","43.215","40.541","7.199999999999999","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","0","18/01/2022","LAZ","A"
