"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484208-20210627","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-27 07:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","5- VETERAN+VETERAN NE","1073743273","Gara 1","Race","2021-06-27 11:30:00 UTC","2021-06-27 11:50:51 UTC","FINAL","14","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"BENCO MARCO","1","1","5","MX1 VETERAN","1","1","","","","0","14","1104.387","3","77.916","55.444","54.763","16.8","0","IL TRIDENTE","Q02171","HONDA","16/03/1978","LAZ","28/12/2021"
"TOMASSINI FRANCO","2","2","777","MX1 VETERAN","2","2","11.862","","11.862","11.862","14","1116.249","2","77.207","55.953","54.181","16.8","0","MOTO TUSCIA RACING","V03254","KTM","08/03/1976","LAZ","17/12/2021"
"SIROTI ALESSIO","3","1","100","MX2 VETERAN","3","1","45.143","","57.005","0","14","1161.392","2","81.318","53.125","52.075","16.8","0","MILANI","0001507Z","KTM","14/01/1977","LAZ","27/11/2021"
"FERRI PATRIZIO","4","3","101","MX1 VETERAN","8","4","1 Giro","","1 Giro","1.51","13","1105.897","4","84.261","51.269","50.782","15.6","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","03/04/1973","LAZ","12/02/2022"
"PARIS VIVENZIO","5","1","2","UNICA VETERAN NEW ENTRY","6","2","9.373","","1 Giro","0","13","1115.27","3","84.748","50.975","50.356","15.6","0","T.N.T.","X02508","TM","17/04/1974","LAZ","03/01/2022"
"GUERRA DIEGO","6","2","141","UNICA VETERAN NEW ENTRY","5","1","19.361","","1 Giro","19.361","13","1134.631","4","83.731","51.594","49.496","15.6","0","CAEREVETUS","S05385","HUSQVARNA","25/02/1979","LAZ","15/01/2022"
"ATTENNI MASSIMILIANO","7","3","35","UNICA VETERAN NEW ENTRY","13","7","3.196","","1 Giro","22.557","13","1137.827","3","85.814","50.341","49.357","15.6","0","IL TRIDENTE","W01544","HONDA","31/03/1978","LAZ","16/12/2021"
"CECI TULLIO","8","4","29","UNICA VETERAN NEW ENTRY","10","5","7.358","","1 Giro","29.915","13","1145.185","7","87.443","49.404","49.04","15.6","0","CECI CORSE","G11127","KTM","29/12/1980","LAZ","30/12/2021"
"ASSETTATI GIAMPIERO","9","2","64","MX2 VETERAN","12","2","11.065","","1 Giro","1 Lap","13","1156.25","4","87.006","49.652","48.571","15.6","0","T.N.T.","S00189","KAWASAKI","06/07/1973","LAZ","18/12/2021"
"BALDASSARRI MARIO","10","5","80","UNICA VETERAN NEW ENTRY","14","8","6.371","","1 Giro","47.351","13","1162.621","6","88.065","49.055","48.305","15.6","0","CECI CORSE","Q04641","TM","13/02/1980","LAZ","17/12/2021"
"CONTI GIOVANNI","11","6","134","UNICA VETERAN NEW ENTRY","11","6","11.474","","1 Giro","58.825","13","1174.095","9","88.44","48.847","47.833","15.6","0","MASTERBIKE","W00332","HONDA","30/01/1975","LAZ","17/12/2021"
"FRONZI ALESSANDRO","12","7","301","UNICA VETERAN NEW ENTRY","18","11","9.777","","1 Giro","1:08.602","13","1183.872","12","88.774","48.663","47.438","15.6","0","MILANI","X07148","KTM","05/12/1976","LAZ","24/02/2022"
"SANTONI MARCO","13","8","21","UNICA VETERAN NEW ENTRY","7","3","9.229","","1 Giro","1:17.831","13","1193.101","8","87.961","49.113","47.071","15.6","0","MILANI","X02139","HONDA","14/09/1969","LAZ","09/01/2022"
"FURANO GIANCARLO","14","9","50","UNICA VETERAN NEW ENTRY","9","4","1 Giro","","2 Giri","1 Lap","12","1102.768","7","87.69","49.264","47.009","14.399999999999999","0","MOTO TUSCIA RACING","X09242","HONDA","15/05/1967","LAZ","10/01/2022"
"NICOLOSI MARCO","15","10","44","UNICA VETERAN NEW ENTRY","15","9","7.374","","2 Giri","1 Lap","12","1110.142","5","90.767","47.594","46.697","14.399999999999999","0","IL TRIDENTE","T01712","KAWASAKI","08/09/1979","LAZ","16/12/2021"
"PASQUARELLA DOMENICO","16","4","80","MX1 VETERAN","17","5","2.606","","2 Giri","8.361","12","1112.748","7","90.372","47.802","46.587","14.399999999999999","0","CUMARICAMBIKE","T00699","KTM","16/11/1974","CAM","16/12/2021"
"CARANNANTE GIAMPAOLO","17","11","197","UNICA VETERAN NEW ENTRY","16","10","1.228","","2 Giri","1 Lap","12","1113.976","5","90.275","47.854","46.536","14.399999999999999","0","IL TRIDENTE","X02935","HONDA","25/09/1972","LAZ","22/01/2022"
"ROMANO EMANUELE","18","12","699","UNICA VETERAN NEW ENTRY","23","16","36.088","","2 Giri","34.794","12","1150.064","2","94.151","45.884","45.076","14.399999999999999","0","LAZIO RACING","X06724","KTM","05/06/1976","LAZ","20/01/2022"
"BORDO LUCA","19","13","105","UNICA VETERAN NEW ENTRY","22","15","4.340","","2 Giri","39.134","12","1154.404","7","93.934","45.99","44.906","14.399999999999999","0","MOTO TUSCIA RACING","X09243","HONDA","02/01/1976","LAZ","10/01/2022"
"SETARO MASSIMO","20","14","177","UNICA VETERAN NEW ENTRY","21","14","13.744","","2 Giri","52.878","12","1168.148","3","95.16","45.397","44.378","14.399999999999999","0","IL TRIDENTE","X00785","KTM","01/02/1973","LAZ","21/11/2021"
"ROSATI MAURO","21","15","67","UNICA VETERAN NEW ENTRY","24","17","20.753","","2 Giri","1:13.631","12","1188.901","2","94.198","45.861","43.603","14.399999999999999","0","ASSOCIAZIONE MOTOCICLISTICA CIVITAVECCHIESE","X12338","YAMAHA","21/02/1966","LAZ","01/03/2022"
"BARRINI LUCA","22","16","93","UNICA VETERAN NEW ENTRY","20","13","1 Giro","","3 Giri","2 Laps","11","1108.471","5","90.238","47.873","42.87","13.2","0","D.T.O. RACING","Q01579","HONDA","27/04/1969","LAZ","18/01/2022"
"MAURIZI MAURIZIO","23","17","217","UNICA VETERAN NEW ENTRY","19","12","1:13.690","","3 Giri","1:06.891","11","1182.161","2","95.047","45.451","40.198","13.2","0","WYSS MOTORSPORT TEAM","U00099","HONDA","22/06/1976","LAZ","23/11/2021"
"FERIGUTTI RAUL","24","18","85","UNICA VETERAN NEW ENTRY","25","18","9 Giri","","DNF","11 Laps","2","192.237","2","96.993","44.539","44.945","2.4","0","LAZIO RACING","X01523","HONDA"
"TRAVAGLINI EGIDIO","25","5","319","MX1 VETERAN","4","3","1.787","","DNF","12 Laps","2","194.024","2","117.493","36.768","44.531","2.4","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","03/09/1980","LAZ","03/01/2022"
