"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484208-20210627","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-27 07:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","1-125 2T JUNIOR","1073743252","Gara 2","Race","2021-06-27 13:30:00 UTC","2021-06-27 13:49:30 UTC","FINAL","14","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","1","1","","","","0","14","1075.042","2","76.632","56.373","56.258","16.8","0","LAZIO RACING","S02041","KTM","16/03/2005","LAZ","17/12/2021"
"ONOFRI MATTIA","2","2","916","125 JUNIOR","2","2","23.261","","23.261","23.261","14","1098.303","4","78.299","55.173","55.067","16.8","0","IL TRIDENTE","S00611","HUSQVARNA","22/03/2004","LAZ","09/12/2021"
"BATTISTONI GIORDANO","3","3","199","125 JUNIOR","3","3","1.807","","25.068","25.068","14","1100.11","12","77.601","55.669","54.976","16.8","0","MILANI","U02967","KTM","19/01/2005","LAZ","15/12/2021"
"AMBROSI DANIELE","4","4","714","125 JUNIOR","7","7","5.377","","30.445","30.445","14","1105.487","12","78.312","55.164","54.709","16.8","0","CITTA` DI LATINA","T00120","KTM","01/01/2004","LAZ","14/12/2021"
"DI PUCCHIO FRANCESCO","5","5","11","125 JUNIOR","10","10","2.075","","32.520","32.52","14","1107.562","3","78.51","55.025","54.606","16.8","0","CIANFROCCA","T00269","KTM","03/04/2004","LAZ","13/01/2022"
"YORDANOV DAVID VOLODIEV","6","6","98","125 JUNIOR","5","5","0.980","","33.500","33.5","14","1108.542","3","78.652","54.925","54.558","16.8","0","VALTURANO","R01616","KTM","24/08/2006","LAZ","17/12/2021"
"MARTUFI MARCO","7","7","236","125 JUNIOR","4","4","23.170","","56.670","56.67","14","1131.712","11","80.024","53.984","53.441","16.8","0","LAZIO RACING","V00305","KTM","27/01/2005","LAZ","16/12/2021"
"SBARAGLIA VALERIO","8","8","225","125 JUNIOR","9","9","19.009","","1:15.679","1:15.679","14","1150.721","3","79.507","54.335","52.558","16.8","0","DMX MOTORSPORT","N02492","YAMAHA","18/02/2004","LAZ","08/12/2021"
"POLIDORI SAMUELE","9","9","77","125 JUNIOR","6","6","0.375","","1 Giro","1.448","13","1076.49","6","79.662","54.229","52.17","15.6","0","MOTO TUSCIA RACING","T00205","KTM","08/06/2006","LAZ","17/12/2021"
"DI CARLO PATRIZIO","10","10","812","125 JUNIOR","13","13","1.079","","1 Giro","3.003","13","1078.045","9","82.114","52.61","52.094","15.6","0","CELESTINI MOTORSPORT","V01099","GAS GAS","05/07/2004","LAZ","11/01/2022"
"RUSSO MANUEL","11","11","20","125 JUNIOR","12","12","19.384","","1 Giro","22.387","13","1097.429","10","82.282","52.502","51.174","15.6","0","IL TRIDENTE","W00607","HUSQVARNA","20/10/2007","LAZ","08/01/2022"
"SBARAGLIA LORENZO","12","12","814","125 JUNIOR","15","15","9.887","","1 Giro","32.274","13","1107.316","2","83.076","52.001","50.717","15.6","0","DMX MOTORSPORT","X01322","KTM","14/08/2007","LAZ","08/12/2021"
"MERMILLOD MATTIA","13","13","121","125 JUNIOR","14","14","27.980","","1 Giro","1:00.254","13","1135.296","3","85.696","50.411","49.467","15.6","0","DMX MOTORSPORT","V03126","KTM","10/11/2006","LAZ","10/09/2021"
"ORTOLANI CRISTIAN","14","14","115","125 JUNIOR","18","18","1 Giro","","2 Giri","34.979","12","1110.021","3","89.656","48.184","46.702","14.399999999999999","0","CITTA` DI LATINA","V02283","KTM","18/09/2007","LAZ","16/12/2021"
"SASSO EDUARDO","15","15","96","125 JUNIOR","21","21","19.351","","2 Giri","54.33","12","1129.372","6","89.484","48.277","45.902","14.399999999999999","0","RIGNANO - FLAMINIO","V03943","KTM","22/09/2006","LAZ","30/11/2021"
"CAVIGLIA DAVIDE","16","16","24","125 JUNIOR","20","20","37.521","","2 Giri","1:31.851","12","1166.893","3","94.201","45.859","44.426","14.399999999999999","0","MILANI","X00105","KTM","LAZ"
"AGROSI` ALESSANDRO","17","17","28","125 JUNIOR","17","17","2.214","","2 Giri","1:34.065","12","1169.107","4","85.017","50.813","44.342","14.399999999999999","0","MILANI","W03537","YAMAHA","19/12/2004","LAZ","08/06/2021"
"MATTARELLI DIEGO","18","18","27","125 JUNIOR","19","19","1 Giro","","3 Giri","5.69","11","1080.732","8","95.166","45.394","43.97","13.2","0","TOMMASO PICCIRILLI","X05136","KTM","06/05/2008","LAZ","08/02/2022"
"PAPACCI EMANUELE","19","19","318","125 JUNIOR","8","8","1 Giro","","1 Giro","1.073","13","1076.115","6","81.251","53.169","52.188","15.6","0","LAZIO RACING","U00031","KTM","31/08/2005","LAZ","15/10/2021"
"CICCARELLI MIRKO","20","20","282","125 JUNIOR","16","16","5 Giri","","DNF","8 Laps","6","521.441","4","86.316","50.049","49.708","7.199999999999999","0","IL TRIDENTE","W00605","KTM","28/10/2004","LAZ","29/12/2021"
"CAVALLARO CHRISTIAN","21","21","55","125 JUNIOR","11","11","0.476","","1 Giro","1.924","13","1076.966","2","82.476","52.379","52.146","15.6","0","T.N.T.","W00519","KTM","10/07/2007","LAZ","15/12/2021"
