"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484208-20210627","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-06-27 07:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","5- VETERAN+VETERAN NE","1073743274","Gara 2","Race","2021-06-27 15:30:00 UTC","2021-06-27 15:49:45 UTC","FINAL","14","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas2/results/1073743274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di nascita","Regione","Gruppo"
"BENCO MARCO","1","1","5","MX1 VETERAN","1","1","","","","0","14","1095.218","2","76.588","56.406","55.222","16.8","0","IL TRIDENTE","Q02171","HONDA","16/03/1978","LAZ","28/12/2021"
"TOMASSINI FRANCO","2","2","777","MX1 VETERAN","2","2","20.282","","20.282","20.282","14","1115.5","2","76.324","56.601","54.218","16.8","0","MOTO TUSCIA RACING","V03254","KTM","08/03/1976","LAZ","17/12/2021"
"SIROTI ALESSIO","3","1","100","MX2 VETERAN","3","1","33.501","","53.783","0","14","1149.001","4","80.405","53.728","52.637","16.8","0","MILANI","0001507Z","KTM","14/01/1977","LAZ","27/11/2021"
"TRAVAGLINI EGIDIO","4","3","319","MX1 VETERAN","4","3","5.550","","59.333","59.333","14","1154.551","2","81.523","52.991","52.384","16.8","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","03/09/1980","LAZ","03/01/2022"
"GUERRA DIEGO","5","1","141","UNICA VETERAN NEW ENTRY","5","1","3.023","","1:02.356","0","14","1157.574","2","81.188","53.21","52.247","16.8","0","CAEREVETUS","S05385","HUSQVARNA","25/02/1979","LAZ","15/01/2022"
"FERRI PATRIZIO","6","4","101","MX1 VETERAN","8","4","5.987","","1:08.343","1:08.343","14","1163.561","9","82.151","52.586","51.978","16.8","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","03/04/1973","LAZ","12/02/2022"
"PARIS VIVENZIO","7","2","2","UNICA VETERAN NEW ENTRY","6","2","1 Giro","","1 Giro","1 Lap","13","1100.816","3","83.65","51.644","51.017","15.6","0","T.N.T.","X02508","TM","17/04/1974","LAZ","03/01/2022"
"ATTENNI MASSIMILIANO","8","3","35","UNICA VETERAN NEW ENTRY","13","7","21.966","","1 Giro","1 Lap","13","1122.782","6","85.72","50.397","50.019","15.6","0","IL TRIDENTE","W01544","HONDA","31/03/1978","LAZ","16/12/2021"
"SANTONI MARCO","9","4","21","UNICA VETERAN NEW ENTRY","7","3","2.554","","1 Giro","1 Lap","13","1125.336","2","83.112","51.978","49.905","15.6","0","MILANI","X02139","HONDA","14/09/1969","LAZ","09/01/2022"
"FURANO GIANCARLO","10","5","50","UNICA VETERAN NEW ENTRY","9","4","0.121","","1 Giro","1 Lap","13","1125.457","12","86.242","50.092","49.9","15.6","0","MOTO TUSCIA RACING","X09242","HONDA","15/05/1967","LAZ","10/01/2022"
"CECI TULLIO","11","6","29","UNICA VETERAN NEW ENTRY","10","5","6.714","","1 Giro","1 Lap","13","1132.171","6","86.033","50.213","49.604","15.6","0","CECI CORSE","G11127","KTM","29/12/1980","LAZ","30/12/2021"
"BALDASSARRI MARIO","12","7","80","UNICA VETERAN NEW ENTRY","14","8","3.589","","1 Giro","1 Lap","13","1135.76","7","87.164","49.562","49.447","15.6","0","CECI CORSE","Q04641","TM","13/02/1980","LAZ","17/12/2021"
"ASSETTATI GIAMPIERO","13","2","64","MX2 VETERAN","12","2","15.486","","1 Giro","2.245","13","1151.246","5","86.971","49.672","48.782","15.6","0","T.N.T.","S00189","KAWASAKI","06/07/1973","LAZ","18/12/2021"
"CONTI GIOVANNI","14","8","134","UNICA VETERAN NEW ENTRY","11","6","0.669","","1 Giro","1 Lap","13","1151.915","6","86.182","50.126","48.754","15.6","0","MASTERBIKE","W00332","HONDA","30/01/1975","LAZ","17/12/2021"
"PASQUARELLA DOMENICO","15","5","80","MX1 VETERAN","17","5","11.028","","1 Giro","1:07.725","13","1162.943","9","88.143","49.011","48.291","15.6","0","CUMARICAMBIKE","T00699","KTM","16/11/1974","CAM","16/12/2021"
"FRONZI ALESSANDRO","16","9","301","UNICA VETERAN NEW ENTRY","18","11","2.600","","1 Giro","7.969","13","1165.543","10","88.46","48.836","48.184","15.6","0","MILANI","X07148","KTM","05/12/1976","LAZ","24/02/2022"
"NICOLOSI MARCO","17","10","44","UNICA VETERAN NEW ENTRY","15","9","18.487","","1 Giro","26.456","13","1184.03","5","86.967","49.674","47.431","15.6","0","IL TRIDENTE","T01712","KAWASAKI","08/09/1979","LAZ","16/12/2021"
"CARANNANTE GIAMPAOLO","18","11","197","UNICA VETERAN NEW ENTRY","16","10","1 Giro","","2 Giri","2 Laps","12","1104.097","5","90.245","47.87","46.952","14.399999999999999","0","IL TRIDENTE","X02935","HONDA","25/09/1972","LAZ","22/01/2022"
"BARRINI LUCA","19","12","93","UNICA VETERAN NEW ENTRY","20","13","19.464","","2 Giri","2 Laps","12","1123.561","4","90.722","47.618","46.139","14.399999999999999","0","D.T.O. RACING","Q01579","HONDA","27/04/1969","LAZ","18/01/2022"
"BORDO LUCA","20","13","105","UNICA VETERAN NEW ENTRY","22","15","26.434","","2 Giri","2 Laps","12","1149.995","2","93.385","46.26","45.078","14.399999999999999","0","MOTO TUSCIA RACING","X09243","HONDA","02/01/1976","LAZ","10/01/2022"
"SETARO MASSIMO","21","14","177","UNICA VETERAN NEW ENTRY","21","14","8.736","","2 Giri","1.157","12","1158.731","2","93.55","46.179","44.739","14.399999999999999","0","IL TRIDENTE","X00785","KTM","01/02/1973","LAZ","21/11/2021"
