"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483910-20230525","2 VI MAHLE cup","2023-05-25 13:11:00 UTC","2023-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","gruppo1","1073742351","PREFINALE 1 (8 GIRI)","Race","2023-05-25 13:19:00 UTC","2023-05-25 13:30:13 UTC","PROVISIONAL","8","https://racehero.io/events/2-vi-mahle-cup/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALIOSA MAKAROVIC","1","1","5","","1","1","","","","0","8","642.636","7","72.127","54.154","48.625","8.68","0"
"MARKO PAVSIC","2","2","16","","2","2","4.869","","4.869","4.869","8","647.505","5","72.28","54.04","48.259","8.68","0"
"DAVID GOKIC","3","3","2","","4","4","0.975","","5.844","5.844","8","648.48","2","72.609","53.795","48.187","8.68","0"
"URBAN CUFER","4","4","9","","3","3","2.964","","8.808","8.808","8","651.444","7","72.604","53.799","47.967","8.68","0"
"PATRIK KOBAL","5","5","18","","6","6","0.589","","9.397","9.397","8","652.033","8","72.727","53.708","47.924","8.68","0"
"JANI MERKUN","6","6","24","","9","9","8.343","","17.740","17.74","8","660.376","3","73.485","53.154","47.318","8.68","0"
"ANDREJ BASA","7","7","13","","7","7","0.422","","18.162","18.162","8","660.798","4","73.518","53.13","47.288","8.68","0"
"TADEJ SAMOKEC","8","8","4","","8","8","0.410","","18.572","18.572","8","661.208","3","73.58","53.085","47.259","8.68","0"
"ANDRAZ GROBISA","9","9","6","","5","5","7.603","","26.175","26.175","8","668.811","7","73.315","53.277","46.722","8.68","0"
"LUKA KANDUS","10","10","8","","10","10","1.835","","28.010","28.01","8","670.646","6","73.659","53.028","46.594","8.68","0"
