"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483910-20230525","2 VI MAHLE cup","2023-05-25 13:11:00 UTC","2023-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","gruppo1","1073742352","PREFINALE 2 (8 GIRI)","Race","2023-05-25 14:33:00 UTC","2023-05-25 14:53:21 UTC","PROVISIONAL","8","https://racehero.io/events/2-vi-mahle-cup/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANIAS IVAN","1","1","3","","10","10","","","","0","8","1154.136","5","70.362","55.513","27.075","8.68","0"
"SEBASTJAN KOBAL","2","2","1","","9","9","8.315","","8.315","8.315","8","1162.451","6","71.494","54.634","26.881","8.68","0"
"ALEN HVALICA","3","3","19","","7","7","4.929","","13.244","13.244","8","1167.38","7","72.177","54.117","26.768","8.68","0"
"FRANKO LISJAK","4","4","10","","1","1","8.552","","21.796","21.796","8","1175.932","6","73.512","53.134","26.573","8.68","0"
"NEJC VOLK","5","5","20","","6","6","1.130","","22.926","22.926","8","1177.062","7","73.982","52.797","26.547","8.68","0"
"FILIP FAJELIGA","6","6","11","","2","2","0.427","","23.353","23.353","8","1177.489","7","73.492","53.149","26.538","8.68","0"
"PETER SCUKA","7","7","14","","3","3","3.646","","26.999","26.999","8","1181.135","6","74.31","52.564","26.456","8.68","0"
"MATJAZ VOVK","8","8","12","","8","8","2.915","","29.914","29.914","8","1184.05","8","74.671","52.309","26.391","8.68","0"
"DANIEL STANKOVIC","9","9","7","","4","4","4.148","","34.062","34.062","8","1188.198","5","74.899","52.15","26.299","8.68","0"
"DARKO KACIC","10","10","21","","5","5","25.903","","59.965","59.965","8","1214.101","6","77.622","50.321","25.738","8.68","0"
