"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483910-20230525","2 VI MAHLE cup","2023-05-25 13:11:00 UTC","2023-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","gruppo1","1073742353","FINALISSIMA 12 GIRI","Race","2023-05-25 14:33:00 UTC","2023-05-25 14:55:09 UTC","PROVISIONAL","12","https://racehero.io/events/2-vi-mahle-cup/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANIAS IVAN","1","1","3","","20","20","","","","0","12","1176.968","5","69.532","56.176","39.824","13.02","0"
"ALIOSA MAKAROVIC","2","2","5","","1","1","3.866","","3.866","3.866","12","1180.834","9","71.745","54.443","39.694","13.02","0"
"SEBASTJAN KOBAL","3","3","1","","18","18","8.630","","12.496","12.496","12","1189.464","5","71.028","54.992","39.406","13.02","0"
"ALEN HVALICA","4","4","19","","14","14","3.682","","16.178","16.178","12","1193.146","9","71.433","54.681","39.284","13.02","0"
"MARKO PAVSIC","5","5","16","","3","3","3.079","","19.257","19.257","12","1196.225","8","72.546","53.842","39.183","13.02","0"
"DAVID GOKIC","6","6","2","","5","5","0.344","","19.601","19.601","12","1196.569","3","72.265","54.051","39.172","13.02","0"
"PATRIK KOBAL","7","7","18","","9","9","0.376","","19.977","19.977","12","1196.945","10","72.591","53.808","39.16","13.02","0"
"URBAN CUFER","8","8","9","","6","6","6.750","","26.727","26.727","12","1203.695","7","72.886","53.591","38.94","13.02","0"
"NEJC VOLK","9","9","20","","4","4","1.375","","28.102","28.102","12","1205.07","10","72.968","53.53","38.896","13.02","0"
"ANDRAZ GROBISA","10","10","6","","19","19","0.348","","28.450","28.45","12","1205.418","9","72.875","53.599","38.884","13.02","0"
"JANI MERKUN","11","11","24","","11","11","4.272","","32.722","32.722","12","1209.69","5","73.32","53.273","38.747","13.02","0"
"PETER SCUKA","12","12","14","","8","8","1.888","","34.610","34.61","12","1211.578","7","73.465","53.168","38.687","13.02","0"
"TADEJ SAMOKEC","13","13","4","","15","15","2.008","","36.618","36.618","12","1213.586","4","73.474","53.162","38.623","13.02","0"
"LUKA KANDUS","14","14","8","","17","17","5.229","","41.847","41.847","12","1218.815","8","73.292","53.294","38.457","13.02","0"
"DANIEL STANKOVIC","15","15","7","","13","13","12.099","","53.946","53.946","12","1230.914","7","74.97","52.101","38.079","13.02","0"
"DARKO KACIC","16","16","21","","16","16","0.286","","54.232","54.232","12","1231.2","8","74.398","52.501","38.07","13.02","0"
"FRANKO LISJAK","17","17","10","","2","2","6.228","","1:00.460","1:00.46","12","1237.428","8","73.638","53.043","37.879","13.02","0"
"MATJAZ VOVK","18","18","12","","10","10","2.254","","1:02.714","1:02.714","12","1239.682","12","74.014","52.774","37.81","13.02","0"
"ANDREJ BASA","19","19","13","","12","12","14.504","","1:17.218","1:17.218","12","1254.186","7","73.409","53.209","37.372","13.02","0"
"FILIP FAJELIGA","20","20","11","","7","7","1 Giro","","1 Giro","38.507","11","1215.475","6","73.385","53.226","35.349","11.934999999999999","0"
