"Event ID","Event Name","Started At","Ended At"
"761-1734-2147484129-20190901","TRACK DAY (MEGA SPACE) B.H. 01-09-2019","2019-09-01 15:58:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1232","TRAC DAY B.H. 01-09-2019","1734","AUTÓDROMO SPACE","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","TRACK DAY (B.H.) 01-09-2019","1073743174","TREINO LIVRE","Practice","2019-09-01 15:59:00 UTC","2019-09-01 18:27:38 UTC","PROVISIONAL","38","https://racehero.io/events/track-day-mega-space-b-h-01-09-2019/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERT SGARBI (350Z)","1","1","38","ASPRO","0","","","","","0","16","23747.531","14","93.259","101.91","6.403","42.24","0"
"HEMRIQUE A (328 I)","2","1","14","TURBO","0","","3.596","","3.596","0","28","21803.265","22","96.855","98.126","12.205","73.92","0"
"LUCCA PAULINELLI (GOL GT)","3","2","48","TURBO","42","","0.673","","4.269","21 Laps","7","18318.606","6","97.528","97.449","3.632","18.48","0"
"EMERSON PARDINI (CIVIC SI)","4","3","10","TURBO","5","1","0.544","","4.813","30:36.996","30","23640.261","6","98.072","96.908","12.061","79.2","0"
"NEILOR MAURICIO (CITROEN DS3)","5","4","24","TURBO","0","","0.764","","5.577","29.882","13","21833.147","13","98.836","96.159","5.659","34.32","0"
"MATHEUS CARDOSO  (370Z)","6","2","39","ASPRO","0","","1.924","","7.501","8:02.493","24","24230.024","17","100.76","94.323","9.414","63.36","0"
"RAFAEL HORTA ( CIVIC SI )","7","3","30","ASPRO","1","1","0.005","","7.506","-17 Laps","33","23690.394","22","100.765","94.318","13.239","87.12","0"
"BRIAN (GOL TURBO)","8","5","4","TURBO","0","","0.806","","8.312","2:19.998","21","21943.263","19","101.571","93.57","9.095","55.440000000000005","0"
"FABIANO TANGA (CIVIC SI)","9","4","18","ASPRO","0","","1.261","","9.573","-4 Laps","20","14698.176","16","102.832","92.423","12.932","52.800000000000004","0"
"R. DUTRA (CIVIC VTI)","10","6","1","TURBO","0","","0.321","","9.894","20 Laps","8","19314.629","2","103.153","92.135","3.936","21.12","0"
"BRUNO R. (SANDERO RS)","11","5","15","ASPRO","0","","0.219","","10.113","-22 Laps","38","20501.955","36","103.372","91.94","17.615","100.32000000000001","0"
"L. MONERAT (CIVIC SI)","12","6","3","ASPRO","0","","0.840","","10.953","1 Lap","15","17375.626","13","104.212","91.199","8.205","39.6","0"
"THIAGO MAIA ( PALIO 1.9 )","13","7","28","ASPRO","31","","0.486","","11.439","4 Laps","12","10231.85","11","104.698","90.775","11.146","31.68","0"
"LUCCA PAULINELLI (CIVIC VTI)","14","7","8 ","TURBO","0","","0.297","","11.736","21 Laps","7","14791.638","1","104.995","90.519","4.498","18.48","0"
"RAFAEL PARDINI (CIVIC SI )","15","8","9","ASPRO","0","","0.296","","12.032","-11 Laps","27","21618.114","25","105.291","90.264","11.87","71.28","0"
"FELIPE LORIN ( CIVIC VTI)","16","9","17","ASPRO","18","","0.766","","12.798","-8 Laps","24","20880.961","17","106.057","89.612","10.924","63.36","0"
"LEO BRAGA ( CIVIC SI )","17","10","26","ASPRO","0","","0.761","","13.559","-9 Laps","25","19292.017","8","106.818","88.974","12.316","66.0","0"
"BRUNO MACEDO ( CIVIC SI )","18","11","33","ASPRO","0","","0.857","","14.416","2 Laps","14","16514.343","2","107.675","88.266","8.057","36.96","0"
"BERNARDO A. (SANDERO RS)","19","12","7","ASPRO","0","","0.589","","15.005","-9 Laps","25","15873.969","22","108.264","87.785","14.968","66.0","0"
"DANIEL TUBARÃO (KADET 1.8)","20","13","23","ASPRO","0","","0.205","","15.210","-18 Laps","34","19037.206","25","108.469","87.62","16.974","89.76","0"
"JOÃO O. (AUD A 3)","21","8","34","TURBO","17","","0.324","","15.534","6 Laps","22","18805.148","19","108.793","87.359","11.119","58.080000000000005","0"
"RICARDO PESSOA (MERCEDEZ)","22","14","37","ASPRO","0","","0.323","","15.857","9 Laps","7","8021.594","7","109.116","87.1","8.294","18.48","0"
"PAULO H. (GOL)","23","15","19","ASPRO","0","","0.719","","16.576","1 Lap","15","14506.935","4","109.835","86.53","9.827","39.6","0"
"CARLOS HENRIQUE ( CIVIC SI )","24","16","40","ASPRO","0","","0.709","","17.285","-2 Laps","18","13516.713","13","110.544","85.975","12.656","47.52","0"
