"Event ID","Event Name","Started At","Ended At"
"278-3-2147483649-20180414","Gridlife Track battle Round 1","2018-04-14 17:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Heat 5 (wet)","1073741851","Group A ","Qualifying","2018-04-15 15:00:00 UTC","2018-04-15 15:37:39 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-round-1/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad/Matt Yonkers/DeReus","1","1","122","STREET MODIFIED - RWD","3","1","","","","0","5","2013.681","5","129.489","62.776","20.184","11.29","0","BMW","M3"
"Solo Motorsports","2","1","1","TRACK MODIFIED - AWD","1","1","","","2.569","0","4","1882.023","4","132.058","61.555","17.277","9.032","0","Mitsubishi","Evo"
"Jess Moeding","3","1","283","TRACK MODIFIED - RWD","2","1","","","7.171","0","3","1759.451","3","136.66","59.482","13.86","6.774","0","Chevy","Corvette"
"Mark Brylo","4","1","88","STREET MODIFIED - AWD","10","","","","7.382","0","4","2047.824","4","136.871","59.39","15.878","9.032","0","Mitsubishi","Lancer Evo"
"Luke McGrew","5","1","5","STREET - AWD","5","1","","","8.552","0","5","2044.556","4","138.041","58.887","19.879","11.29","0","Subaru","Sti"
"Robert Dice","6","1","17","UNLIMITED - RWD","6","1","","","12.065","0","4","1941.868","4","141.554","57.425","16.744","9.032","0","Nissan","240sx"
"William Au-Yeung","7","1","13","UNLIMITED - FWD","15","","","","16.015","0","3","1969.932","2","145.504","55.867","12.379","6.774","0","Acura","RSX"
"Nikolai Delov","8","2","46","STREET MODIFIED - RWD","11","","","","16.781","2 Laps","3","1934.184","3","146.27","55.574","12.608","6.774","0","BMW","M3-C"
"Blake cameron","9","2","42","STREET - AWD","14","","","","17.875","2 Laps","3","1959.694","3","147.364","55.161","12.444","6.774","0","Subaru","Sti"
"Torry Skurski","10","1","48","TRACK MODIFIED - FWD","7","1","","","21.010","0","4","1945.367","3","150.499","54.012","16.714","9.032","0","Nissan","Juke"
"Andrew Sonnevil","11","3","12","STREET MODIFIED - RWD","8","2","","","21.183","1:05.967","4","2079.648","2","150.672","53.95","15.635","9.032","0","Mazda","Miata"
"Matt Williams","12","1","129","SPEC FIT / ECO CUP - FWD","9","1","","","22.587","0","3","1932.291","3","152.076","53.452","12.62","6.774","0","Honda","Fit"
"Angel Roman","13","2","169","STREET MODIFIED - AWD","4","1","","","24.147","0 Laps","4","1959.27","4","153.636","52.909","16.596","9.032","0","Subaru","WRX STI"
"austin hertel","14","1","34","STREET - RWD","13","","","","29.558","0","3","1981.111","1","159.047","51.109","12.309","6.774","0","Nissan","370z"
"Wei Bui","15","2","64","STREET - RWD","12","","","","31.556","6.807","3","1987.918","1","161.045","50.475","12.267","6.774","0","Porsche","Cayman S"
"Anthony Cuthbert","16","1","61","STREET - FWD","0","","","","","0","0","1467.652","0","0.0","0.0","0.0","0.0","0","Civic","Type R"
