"Event ID","Event Name","Started At","Ended At"
"278-3-2147483649-20180414","Gridlife Track battle Round 1","2018-04-14 17:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Heat 2 (wet)","1073741841","Group A","Qualifying","2018-04-14 22:22:00 UTC","2018-04-14 22:36:12 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-round-1/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","4","607.659","1","120.022","67.728","53.509","9.032","0","Acura","Integra"
"Martin Wojteczko","2","1","80","UNLIMITED - RWD","4","1","","","4.700","0","3","787.478","1","124.722","65.175","30.968","6.774","0","Ford","Mustang GT4"
"Brad/Matt Yonkers/DeReus","3","1","122","STREET MODIFIED - RWD","3","1","","","5.009","0","3","674.879","1","125.031","65.014","36.134","6.774","0","BMW","M3"
"William Au-Yeung","4","2","13","UNLIMITED - FWD","2","2","","","9.001","1:05.745","4","673.404","2","129.023","63.003","48.285","9.032","0","Acura","RSX"
"Luke McGrew","5","1","5","STREET - AWD","5","1","","","14.048","0","4","683.866","2","134.07","60.631","47.546","9.032","0","Subaru","Sti"
"Jackie Ding","6","1","86","STREET - RWD","8","1","","","15.443","0","4","720.173","3","135.465","60.007","45.149","9.032","0","Honda","S2000"
"Anthony Cuthbert","7","1","61","STREET - FWD","6","1","","","17.675","0","1","282.672","1","137.697","59.034","28.757","2.258","0","Civic","Type R"
"Mark Brylo","8","1","88","STREET MODIFIED - AWD","7","1","","","22.885","0","4","726.832","1","142.907","56.882","44.736","9.032","0","Mitsubishi","Lancer Evo"
"Eric DeWitt","9","2","70","STREET - AWD","10","2","","","23.488","1:16.105","4","759.971","4","143.51","56.643","42.785","9.032","0","Subaru","STI"
"Torry Skurski","10","1","48","TRACK MODIFIED - FWD","17","3","","","23.692","0","4","789.18","3","143.714","56.562","41.201","9.032","0","Nissan","Juke"
"Blake cameron","11","3","42","STREET - AWD","15","3","","","25.287","1:51.261","4","795.127","3","145.309","55.941","40.893","9.032","0","Subaru","Sti"
"Kevin Bus","12","2","288","TRACK MODIFIED - FWD","13","2","","","27.165","1 Lap","3","636.031","3","147.187","55.228","38.342","6.774","0","Honda","CRX"
"Kevin Wesley","13","2","2","UNLIMITED - RWD","12","2","","","28.058","-1 Laps","4","780.317","2","148.08","54.895","41.669","9.032","0","Alfa Romeo","Giulia Quadrifoglio"
"Nikolai Delov","14","2","46","STREET MODIFIED - RWD","21","2","","","29.471","18.498","3","693.377","2","149.493","54.376","35.17","6.774","0","BMW","M3-C"
"Ivan Adamiec","15","1","14","TRACK MODIFIED - AWD","11","1","","","30.927","0","2","503.375","1","150.949","53.851","32.297","4.516","0","Audi","400p"
"Wei Bui","16","2","64","STREET - RWD","16","2","","","31.339","1:36.44","4","816.613","3","151.361","53.705","39.817","9.032","0","Porsche","Cayman S"
"Trentyn Meister","17","3","666","TRACK MODIFIED - FWD","9","1","","","32.841","3 Laps","1","313.938","1","152.863","53.177","25.893","2.258","0","Honda","Civic"
"Ruben Lopez","18","3","999","STREET - RWD","22","6","","","38.946","1 Lap","3","719.488","3","158.968","51.135","33.894","6.774","0","Honda","S2000"
"Billy Ball","19","1","52","TRACK MODIFIED - RWD","14","1","","","40.835","0","3","681.043","3","160.857","50.534","35.807","6.774","0","Mitsubishi","Evo RS"
"Nishanth Samala","20","4","317","STREET - RWD","19","4","","","43.728","2.622","3","722.795","3","163.75","49.642","33.739","6.774","0","Subaru","BRZ"
"Troy Mass","21","5","621","STREET - RWD","20","5","","","53.695","33.653","3","753.826","1","173.717","46.793","32.35","6.774","0","Subaru","BRZ"
"Brandon Johnson","22","6","94","STREET - RWD","18","3","","","1:04.399","1:16.239","2","796.412","1","184.421","44.077","20.414","4.516","0","Nissan","350Z"
