"Event ID","Event Name","Started At","Ended At"
"278-3-2147483649-20180414","Gridlife Track battle Round 1","2018-04-14 17:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Qualifying 1","1073741833","Group A","Qualifying","2018-04-14 17:00:00 UTC","2018-04-14 17:16:32 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-round-1/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","3","609.817","3","88.926","91.411","39.99","6.774","0","Acura","Integra"
"William Au-Yeung","2","2","13","UNLIMITED - FWD","4","2","","","1.554","1 Lap","2","300.805","2","90.48","89.841","54.047","4.516","0","Acura","RSX"
"Martin Wojteczko","3","1","80","UNLIMITED - RWD","11","4","","","2.124","0","7","791.29","3","91.05","89.278","71.91","15.806","0","Ford","Mustang GT4"
"Paul Curley","4","1","45","TRACK MODIFIED - RWD","6","1","","","3.700","0","2","306.647","2","92.626","87.759","53.017","4.516","0","Chevrolet","Corvette ZO6"
"Logan Carswell","5","2","82","UNLIMITED - RWD","2","1","","","5.110","25.044","5","816.334","4","94.036","86.443","49.788","11.29","0","Mazda","Rx7"
"Kevin Wesley","6","2","222","TRACK MODIFIED - RWD","8","2","","","6.421","9:48.473","8","895.12","4","95.347","85.255","72.65","18.064","0","Dodge","Challenger"
"Brad/Matt Yonkers/DeReus","7","1","122","STREET MODIFIED - RWD","10","1","","","6.538","0","3","425.428","3","95.464","85.15","57.322","6.774","0","BMW","M3"
"Jordan Bryant","8","1","233","UNLIMITED - AWD","3","1","","","9.390","0","3","413.609","3","98.316","82.68","58.96","6.774","0","Subaru","STI"
"Eric Gustafson","9","3","72","UNLIMITED - RWD","9","3","","","11.092","2 Laps","5","647.892","5","100.018","81.273","62.733","11.29","0","Scion","Frs"
"Ben Aurich","10","4","325","UNLIMITED - RWD","7","2","","","11.225","4 Laps","3","432.005","3","100.151","81.165","56.449","6.774","0","Chevy","Corvette"
"Shawn Krebsbach","11","1","23","STREET MODIFIED - AWD","12","1","","","12.157","0","2","356.466","2","101.083","80.417","45.608","4.516","0","Mitsubishi","Lancer evolution 9"
"Dan Lewis","12","2","357","STREET MODIFIED - RWD","15","2","","","12.744","5:58.561","6","783.989","6","101.67","79.953","62.211","13.548","0","Honda","S2000"
"Solo Motorsports","13","1","1","TRACK MODIFIED - AWD","5","1","","","13.050","0","2","520.577","2","101.976","79.713","31.23","4.516","0","Mitsubishi","Evo"
"Kevin Wesley","14","5","2","UNLIMITED - RWD","14","5","","","14.758","4 Laps","3","483.79","1","103.684","78.4","50.407","6.774","0","Alfa Romeo","Giulia Quadrifoglio"
"Robert Strickland","15","3","7","TRACK MODIFIED - RWD","17","3","","","15.237","8:16.232","6","802.879","5","104.163","78.039","60.747","13.548","0","Dodge","Viper"
"David McCallister","16","2","151","TRACK MODIFIED - AWD","16","3","","","17.561","5:03.511","6","824.088","2","106.487","76.336","59.184","13.548","0","Mitsubishi","Evo IX"
"micheal aumick","17","2","6","STREET MODIFIED - AWD","18","2","","","20.188","44.52","2","400.986","1","109.114","74.498","40.544","4.516","0","Subaru","STI"
"Michael Puglisi","18","3","314","TRACK MODIFIED - AWD","13","2","","","25.159","-1 Laps","3","505.899","1","114.085","71.252","48.204","6.774","0","Mitsubishi","Evolution"
