"Event ID","Event Name","Started At","Ended At"
"278-3-2147483649-20180414","Gridlife Track battle Round 1","2018-04-14 17:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Qualifying 1","1073741834","Group B","Qualifying","2018-04-14 17:13:00 UTC","2018-04-14 17:30:11 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-round-1/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Boysen","1","1","22","TRACK MODIFIED - AWD","20","3","","","","0","4","699.712","3","97.878","83.05","46.469","9.032","0","Lamborghini","Preformante"
"levi brown","2","1","420","TRACK MODIFIED - FWD","1","1","","","1.054","0","5","722.132","5","98.932","82.166","56.283","11.29","0","honda","civic"
"Jackie Ding","3","1","86","STREET - RWD","2","1","","","1.220","0","5","728.369","5","99.098","82.028","55.801","11.29","0","Honda","S2000"
"Charles Miller","4","1","55","STREET - AWD","7","1","","","3.234","0","3","562.37","3","101.112","80.394","43.364","6.774","0","Mitsubishi","Evo IX"
"Luke McGrew","5","2","5","STREET - AWD","14","3","","","3.465","2:03.814","4","686.184","3","101.343","80.211","47.386","9.032","0","Subaru","Sti"
"austin hertel","6","2","34","STREET - RWD","15","9","","","3.880","1 Lap","4","705.798","3","101.758","79.884","46.069","9.032","0","Nissan","370z"
"Dustin Rogers","7","2","140","TRACK MODIFIED - AWD","16","2","","","4.182","4.406","4","704.118","3","102.06","79.647","46.179","9.032","0","Mitsubishi","Evo X"
"Robert Dice","8","1","17","UNLIMITED - RWD","17","1","","","4.993","0","4","717.804","4","102.871","79.019","45.298","9.032","0","Nissan","240sx"
"Neil Hancock","9","3","56","STREET - AWD","19","4","","","5.953","2:37.788","4","720.158","3","103.831","78.289","45.15","9.032","0","Subaru","WRX"
"Jeremy Butts","10","3","75","STREET - RWD","6","4","","","6.613","1:05.062","5","793.431","5","104.491","77.794","51.226","11.29","0","Chevrolet","SS"
"Wei Bui","11","4","64","STREET - RWD","13","8","","","6.642","1 Lap","4","706.73","3","104.52","77.773","46.008","9.032","0","Porsche","Cayman S"
"Ivan Adamiec","12","3","14","TRACK MODIFIED - AWD","4","1","","","7.232","10.386","4","710.098","2","105.11","77.336","45.79","9.032","0","Audi","400p"
"Graham Gaylord","13","1","11","STREET MODIFIED - RWD","18","2","","","7.435","0","4","757.225","3","105.313","77.187","42.94","9.032","0","BMW","135i"
"Brandon Johnson","14","5","94","STREET - RWD","21","10","","","9.972","15.149","4","743.518","3","107.85","75.371","43.732","9.032","0","Nissan","350Z"
"Fiona Lou","15","6","95","STREET - RWD","3","2","","","10.494","45.673","5","774.042","5","108.372","75.008","52.509","11.29","0","BMW","M3"
"Ruben Lopez","16","7","999","STREET - RWD","11","7","","","11.330","19.216","4","747.585","3","109.208","74.434","43.494","9.032","0","Honda","S2000"
"Chris Neal","17","2","31","STREET MODIFIED - RWD","8","1","","","11.408","0 Laps","4","703.627","3","109.286","74.381","46.211","9.032","0","Chevrolet","Corvette"
"Jamie Pace","18","8","77","STREET - RWD","5","3","","","11.737","1 Lap","4","696.803","3","109.615","74.158","46.663","9.032","0","Nissan","350 Z"
"Chris Neuman","19","9","74","STREET - RWD","9","5","","","12.289","2 Laps","3","596.937","2","110.167","73.786","40.853","6.774","0","BMW","M3"
"Michael Norman","20","4","424","STREET - AWD","12","2","","","15.048","1 Lap","2","502.709","1","112.926","71.983","32.34","4.516","0","Subaru","Impreza STi Hatch"
"Jordan Nichols","21","10","154","STREET - RWD","10","6","","","30.483","55.307","4","783.676","2","128.361","63.328","41.491","9.032","0","Porsche","Boxster"
