"Event ID","Event Name","Started At","Ended At"
"278-3-2147483649-20180414","Gridlife Track battle Round 1","2018-04-14 17:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 3","1073741844","Group A","Qualifying","2018-04-14 23:30:00 UTC","2018-04-14 23:48:44 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-round-1/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Martin Wojteczko","1","1","80","UNLIMITED - RWD","1","1","","","","0","7","947.082","6","119.503","68.022","60.081","15.806","0","Ford","Mustang GT4"
"Jess Moeding","2","1","283","TRACK MODIFIED - RWD","3","1","","","3.591","0","7","1012.305","7","123.094","66.037","56.21","15.806","0","Chevy","Corvette"
"Luke McGrew","3","1","5","STREET - AWD","2","1","","","8.488","0","7","1020.054","6","127.991","63.511","55.783","15.806","0","Subaru","Sti"
"Anthony Cuthbert","4","1","61","STREET - FWD","12","1","","","10.839","0","6","1000.806","6","130.342","62.365","48.734","13.548","0","Civic","Type R"
"Eric DeWitt","5","2","70","STREET - AWD","6","2","","","15.133","1 Lap","6","941.4","4","134.636","60.376","51.809","13.548","0","Subaru","STI"
"Joshua Orr","6","1","51","STREET - RWD","9","2","","","15.306","0","6","994.008","6","134.809","60.299","49.067","13.548","0","chevy","corvette"
"Shawn Krebsbach","7","1","23","STREET MODIFIED - AWD","4","1","","","15.526","0","5","805.076","3","135.029","60.2","50.485","11.29","0","Mitsubishi","Lancer evolution 9"
"Brad/Matt Yonkers/DeReus","8","1","122","STREET MODIFIED - RWD","13","1","","","19.327","0","6","1039.865","4","138.83","58.552","46.903","13.548","0","BMW","M3"
"Torry Skurski","9","1","48","TRACK MODIFIED - FWD","7","1","","","19.798","0","5","821.313","5","139.301","58.354","49.487","11.29","0","Nissan","Juke"
"Mark Brylo","10","2","88","STREET MODIFIED - AWD","5","2","","","20.041","2:30.893","6","955.969","6","139.544","58.253","51.019","13.548","0","Mitsubishi","Lancer Evo"
"austin hertel","11","2","34","STREET - RWD","15","5","","","20.804","1 Lap","5","936.221","5","140.307","57.936","43.413","11.29","0","Nissan","370z"
"Wei Bui","12","3","64","STREET - RWD","8","1","","","22.713","3.645","6","997.653","3","142.216","57.158","48.888","13.548","0","Porsche","Cayman S"
"Kevin Bus","13","2","288","TRACK MODIFIED - FWD","16","2","","","24.782","1 Lap","4","804.046","2","144.285","56.338","40.439","9.032","0","Honda","CRX"
"Billy Ball","14","2","52","TRACK MODIFIED - RWD","17","","","","26.672","2 Laps","5","974.015","4","146.175","55.61","41.728","11.29","0","Mitsubishi","Evo RS"
"David McCallister","15","1","151","TRACK MODIFIED - AWD","14","1","","","30.166","0","2","522.083","2","149.669","54.312","31.14","4.516","0","Mitsubishi","Evo IX"
"Ruben Lopez","16","4","999","STREET - RWD","18","","","","34.690","5 Laps","1","422.654","1","154.193","52.718","19.233","2.258","0","Honda","S2000"
"Troy Mass","17","5","621","STREET - RWD","10","3","","","35.924","1 Lap","5","975.258","5","155.427","52.3","41.675","11.29","0","Subaru","BRZ"
"Nishanth Samala","18","6","317","STREET - RWD","11","4","","","38.642","1 Lap","5","992.05","4","158.145","51.401","40.97","11.29","0","Subaru","BRZ"
