"Event ID","Event Name","Started At","Ended At"
"278-3-2147483649-20180414","Gridlife Track battle Round 1","2018-04-14 17:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 4","1073741848","Group A","Qualifying","2018-04-15 00:31:00 UTC","2018-04-15 00:44:34 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-round-1/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Solo Motorsports","1","1","1","TRACK MODIFIED - AWD","3","1","","","","0","4","676.15","4","99.359","81.812","48.089","9.032","0","Mitsubishi","Evo"
"Martin Wojteczko","2","1","80","UNLIMITED - RWD","4","1","","","3.701","0","3","435.24","3","103.06","78.874","56.03","6.774","0","Ford","Mustang GT4"
"Brad/Matt Yonkers/DeReus","3","1","122","STREET MODIFIED - RWD","12","2","","","3.759","0","5","700.253","4","103.118","78.83","58.042","11.29","0","BMW","M3"
"William Au-Yeung","4","1","13","UNLIMITED - FWD","2","1","","","4.455","0","3","425.93","3","103.814","78.302","57.254","6.774","0","Acura","RSX"
"Tony Fuentes","5","2","134","STREET MODIFIED - RWD","1","1","","","4.546","0 Laps","5","637.739","5","103.905","78.233","63.731","11.29","0","BMW","M3"
"Shawn Krebsbach","6","1","23","STREET MODIFIED - AWD","15","2","","","5.350","0","4","639.936","4","104.709","77.632","50.81","9.032","0","Mitsubishi","Lancer evolution 9"
"Eric DeWitt","7","1","70","STREET - AWD","17","","","","8.931","0","3","658.915","1","108.29","75.065","37.01","6.774","0","Subaru","STI"
"Luke McGrew","8","2","5","STREET - AWD","5","1","","","9.344","-1 Laps","4","558.253","2","108.703","74.78","58.245","9.032","0","Subaru","Sti"
"Kevin Bus","9","1","288","TRACK MODIFIED - FWD","16","2","","","13.918","0","4","653.87","4","113.277","71.76","49.727","9.032","0","Honda","CRX"
"Torry Skurski","10","2","48","TRACK MODIFIED - FWD","6","1","","","14.781","50.613","5","704.483","5","114.14","71.218","57.693","11.29","0","Nissan","Juke"
"Michael Puglisi","11","2","314","TRACK MODIFIED - AWD","13","2","","","14.843","0 Laps","4","658.579","4","114.202","71.179","49.372","9.032","0","Mitsubishi","Evolution"
"micheal aumick","12","2","6","STREET MODIFIED - AWD","9","1","","","17.724","1 Lap","3","523.503","3","117.083","69.428","46.583","6.774","0","Subaru","STI"
"Nishanth Samala","13","1","317","STREET - RWD","11","3","","","20.264","0","4","661.048","3","119.623","67.953","49.187","9.032","0","Subaru","BRZ"
"Ron Spear","14","2","3","STREET - RWD","10","2","","","22.210","8.679","4","669.727","4","121.569","66.866","48.55","9.032","0","Ford","Mustang GT"
"Savanna Little","15","1","916","TRACK MODIFIED - RWD","7","1","","","23.351","0","4","668.979","4","122.71","66.244","48.604","9.032","0","Nissan","350z"
"Brandon Johnson","16","3","94","STREET - RWD","8","1","","","27.218","25.073","4","686.121","4","126.577","64.22","47.39","9.032","0","Nissan","350Z"
"Jordan Nichols","17","4","154","STREET - RWD","14","4","","","37.370","1 Lap","3","617.649","3","136.729","59.452","39.483","6.774","0","Porsche","Boxster"
"Jess Moeding","18","2","283","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","168.123","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
