"Event ID","Event Name","Started At","Ended At"
"278-3-2147483649-20180414","Gridlife Track battle Round 1","2018-04-14 17:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 4","1073741849","Group B","Qualifying","2018-04-15 00:31:00 UTC","2018-04-15 00:47:51 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-round-1/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Martin Wojteczko","1","1","80","UNLIMITED - RWD","1","1","","","","0","5","604.696","5","97.575","83.308","67.214","11.29","0","Ford","Mustang GT4"
"Joshua Orr","2","1","51","STREET - RWD","3","1","","","5.311","0","4","669.01","2","102.886","79.008","48.602","9.032","0","chevy","corvette"
"Dustin Rogers","3","1","140","TRACK MODIFIED - AWD","22","2","","","6.696","0","4","590.746","3","104.271","77.958","55.041","9.032","0","Mitsubishi","Evo X"
"austin hertel","4","2","34","STREET - RWD","8","2","","","6.826","2.383","5","671.393","5","104.401","77.861","60.537","11.29","0","Nissan","370z"
"Anthony Cuthbert","5","1","61","STREET - FWD","2","1","","","6.991","0","5","627.51","5","104.566","77.738","64.77","11.29","0","Civic","Type R"
"Christopher Bickford","6","1","123","STREET MODIFIED - AWD","7","2","","","7.276","0","5","667.213","5","104.851","77.527","60.916","11.29","0","Mitsubishi","Evolution X GSR"
"Jeremy Butts","7","3","75","STREET - RWD","19","5","","","8.811","0 Laps","4","602.824","3","106.386","76.409","53.938","9.032","0","Chevrolet","SS"
"Andrew Sonnevil","8","1","12","STREET MODIFIED - RWD","5","1","","","9.094","0","5","650.792","5","106.669","76.206","62.453","11.29","0","Mazda","Miata"
"Keith Owen","9","2","71","STREET MODIFIED - AWD","26","","","","9.655","3 Laps","2","614.877","2","107.23","75.807","26.44","4.516","0","Subaru","Legacy GT"
"Shane Mitchell","10","3","969","STREET MODIFIED - AWD","4","1","","","10.057","0 Laps","5","650.079","4","107.632","75.524","62.522","11.29","0","Mitsubishi","Evolution"
"Trentyn Meister","11","1","666","TRACK MODIFIED - FWD","15","1","","","11.355","0","4","578.949","4","108.93","74.624","56.162","9.032","0","Honda","Civic"
"Angel Roman","12","4","169","STREET MODIFIED - AWD","17","4","","","11.450","1 Lap","4","581.513","3","109.025","74.559","55.915","9.032","0","Subaru","WRX STI"
"Benjamin Marouski","13","1","81","STREET MODIFIED - FWD","25","","","","12.621","0","3","603.55","3","110.196","73.767","40.405","6.774","0","MINI","Cooper S"
"Billy Ball","14","1","52","TRACK MODIFIED - RWD","18","2","","","13.307","0","4","590.131","4","110.882","73.31","55.098","9.032","0","Mitsubishi","Evo RS"
"Mark Brylo","15","5","88","STREET MODIFIED - AWD","13","3","","","13.415","1 Lap","4","584.759","4","110.99","73.239","55.604","9.032","0","Mitsubishi","Lancer Evo"
"Graham Gaylord","16","2","11","STREET MODIFIED - RWD","11","2","","","14.128","1 Lap","4","596.712","4","111.703","72.772","54.491","9.032","0","BMW","135i"
"Wei Bui","17","4","64","STREET - RWD","12","4","","","15.460","0 Laps","4","582.849","4","113.035","71.914","55.787","9.032","0","Porsche","Cayman S"
"Ivan Adamiec","18","2","14","TRACK MODIFIED - AWD","16","1","","","16.411","2 Laps","2","357.443","2","113.986","71.314","45.483","4.516","0","Audi","400p"
"Troy Mass","19","5","621","STREET - RWD","21","6","","","18.076","0 Laps","4","634.053","2","115.651","70.287","51.282","9.032","0","Subaru","BRZ"
"Matt Williams","20","1","129","SPEC FIT / ECO CUP - FWD","9","1","","","19.660","0","4","599.939","4","117.235","69.338","54.198","9.032","0","Honda","Fit"
"Les Epps","21","2","24","STREET - FWD","29","","","","21.279","56.867","2","684.377","2","118.854","68.393","23.755","4.516","0","Acura","Teggy"
"Scott Hollingsworth","22","2","717","UNLIMITED - RWD","28","","","","21.838","58.947","2","663.643","2","119.413","68.073","24.498","4.516","0","Honda","S2000"
"Neil Hancock","23","1","56","STREET - AWD","20","2","","","22.644","0","4","654.034","3","120.219","67.617","49.715","9.032","0","Subaru","WRX"
"Grant Walker","24","3","460","UNLIMITED - RWD","27","","","","23.426","50.202","2","654.898","2","121.001","67.18","24.825","4.516","0","Mazda","Miata"
"Fiona Lou","25","6","95","STREET - RWD","10","3","","","23.515","1 Lap","3","485.3","2","121.09","67.13","50.25","6.774","0","BMW","M3"
"Nathan Chambers","26","2","50","STREET - AWD","14","1","","","24.345","0 Laps","4","632.316","2","121.92","66.673","51.422","9.032","0","BMW","e92"
"Brian Barnhill","27","2","43","TRACK MODIFIED - RWD","6","1","","","25.448","40.348","4","630.479","4","123.023","66.075","51.572","9.032","0","Mazda","RX7"
"Nicholas Chambers","28","7","18","STREET - RWD","24","8","","","28.264","1 Lap","3","578.792","3","125.839","64.597","42.133","6.774","0","Ford","Mustang GT"
"Julian Mancuso","29","8","111","STREET - RWD","23","7","","","29.203","20.752","4","689.762","3","126.778","64.118","47.14","9.032","0","Scion","FRS"
"Mark Bucheit","30","3","32","STREET - AWD","30","","","","31.988","3 Laps","1","577.016","1","129.563","62.74","14.088","2.258","0","Nissan","Skyline"
"Chris Neuman","31","9","74","STREET - RWD","0","","","","","4 Laps","0","169.859","0","0.0","0.0","0.0","0.0","0","BMW","M3"
