"Event ID","Event Name","Started At","Ended At"
"278-3-2147483649-20180414","Gridlife Track battle Round 1","2018-04-14 17:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 6 (wet)","1073741855","Group B","Qualifying","2018-04-15 17:25:00 UTC","2018-04-15 17:41:16 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-round-1/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET - RWD","1","1","","","","0","5","778.5","1","129.279","62.878","52.208","11.29","0","Honda","S2000"
"Eric DeWitt","2","1","70","STREET - AWD","2","1","","","2.309","0","5","780.186","5","131.588","61.775","52.095","11.29","0","Subaru","STI"
"Charles Miller","3","2","55","STREET - AWD","3","2","","","7.047","12.238","5","792.424","1","136.326","59.628","51.291","11.29","0","Mitsubishi","Evo IX"
"Billy Ball","4","1","52","TRACK MODIFIED - RWD","5","1","","","19.160","0","4","729.393","4","148.439","54.762","44.578","9.032","0","Mitsubishi","Evo RS"
"Troy Mass","5","2","621","STREET - RWD","6","3","","","20.425","2 Laps","3","587.615","2","149.704","54.299","41.501","6.774","0","Subaru","BRZ"
"Matt Williams","6","1","129","SPEC FIT / ECO CUP - FWD","8","1","","","21.119","0","4","750.537","3","150.398","54.049","43.323","9.032","0","Honda","Fit"
"Noah Lucads","7","1","27","STREET MODIFIED - FWD","13","1","","","21.367","0","3","648.908","3","150.646","53.96","37.581","6.774","0","Honda","Civic"
"Nishanth Samala","8","3","317","STREET - RWD","4","2","","","23.413","1 Lap","4","731.175","4","152.692","53.237","44.47","9.032","0","Subaru","BRZ"
"Chris Neuman","9","4","74","STREET - RWD","7","4","","","24.753","1 Lap","4","770.486","3","154.032","52.773","42.201","9.032","0","BMW","M3"
"Brayden Connolly","10","1","33","STREET MODIFIED - RWD","12","1","","","25.649","0","4","797.127","4","154.928","52.468","40.79","9.032","0","Fiat/Bertone","X1/9"
"Shane Mitchell","11","1","969","STREET MODIFIED - AWD","9","1","","","26.559","0","1","300.163","1","155.838","52.162","27.081","2.258","0","Mitsubishi","Evolution"
"David McCallister","12","1","151","TRACK MODIFIED - AWD","10","1","","","32.776","0","4","828.347","4","162.055","50.161","39.253","9.032","0","Mitsubishi","Evo IX"
"Julian Mancuso","13","5","111","STREET - RWD","11","5","","","42.382","1:24.325","4","862.825","3","171.661","47.354","37.685","9.032","0","Scion","FRS"
"Luke McGrew","14","3","5","STREET - AWD","0","","","","","3:18.741","0","978.927","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Nikolai Delov","15","2","46","STREET MODIFIED - RWD","0","","","","","3:18.635","0","995.762","0","0.0","0.0","0.0","0.0","0","BMW","M3-C"
