"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484001-20220917","Clube de Pista","2022-09-17 11:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Motos","1073742901","Bateria Única","Qualifying","2022-09-17 11:30:00 UTC","2022-09-17 12:16:47 UTC","PROVISIONAL","57","https://racehero.io/events/clube-de-pista-2022-autodromo-potenza-sep-17/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Pedro Sampaio","1","1","28","1000","1","1","","","","0","19","5591.169","19","90.3","127.575","39.147","60.800000000000004","0","CBR 1000"
"Givanildo Massardi","2","2","76","1000","0","","2.662","","2.662","44:48.786","15","8279.955","15","92.962","123.922","20.87","48.0","0","S1000 RR"
"Rafael Purpurina","3","3","69","1000","0","","3.122","","5.784","17 Laps","2","3832.523","2","96.084","119.895","6.012","6.4","0","S1000 RR"
"Eli Marques","4","4","17","1000","8","","2.823","","8.607","1:17:38.241","43","10249.41","25","98.907","116.473","48.331","137.6","0","ZX10"
"Vitor Farani","5","5","26","1000","3","2","1.691","","10.298","1:17:41.408","38","10252.577","9","100.598","114.515","42.698","121.60000000000001","0","Srad 1000"
"Douglas/Vitor","6","1","16","600","7","","0.311","","10.609","0","32","9585.383","27","100.909","114.162","38.459","102.4","0","R6"
"Raváglia/Matheus","7","1","68","300 a 500","4","","0.103","","10.712","0","35","5891.473","27","101.012","114.046","68.438","112.0","0","Ninja 400"
"Ricado Spinelli","8","2","24","600","2","1","3.987","","14.699","7 Laps","25","8330.78","23","104.999","109.715","34.571","80.0","0","ZX6R"
"Allan/Igor","9","3","15","600","6","","0.575","","15.274","10:58.478","36","10243.861","26","105.574","109.118","40.485","115.2","0","CBR 600RR"
"Teylor Oliveira","10","4","25","600","0","","1.997","","17.271","5:39.356","33","9924.739","31","107.571","107.092","38.304","105.60000000000001","0","CBR 600"
"Marcius Cordelli","11","5","20","600","5","","1.048","","18.319","4:40.052","57","9865.435","24","108.619","106.059","66.56","182.4","0","XJ6"
"Leo Chapinoti","12","2","19","300 a 500","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R3"
