"Event ID","Event Name","Started At","Ended At"
"109-314-2147483789-20220304","NASA TX - March Madness","2022-03-04 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group A - CMC, SE46, AMCM","1073742464","Qualifying","Qualifying","2022-03-05 16:10:00 UTC","2022-03-05 16:22:13 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-tx-march-madness/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year"
"Ethan Hunter","1","1","37","AMCM","13","3","","","","0","5","551.653","4","80.385","76.134","55.47","8.5","0","Howe Camaro","210517","colorado springs CO","Blue","Rocky Mountain Region","2021"
"Team Reed Racing","2","2","58","AMCM","8","2","0.273","","0.273","1:10.592","6","622.245","5","80.658","75.876","59.012","10.2","0","Ford Mustang","2S1623","Alleyton TX","Red","Texas Region","2020"
"Alvaro Fernandez","3","3","5","AMCM","6","1","0.080","","0.353","0 Laps","5","532.799","4","80.738","75.801","57.433","8.5","0","Chevrolet Camaro","108255","Magnolia TX","White/Black","Texas Region","2021"
"Pat Welch","4","1","31","Spec E46","1","1","3.520","","3.873","0","6","608.0","6","84.258","72.634","60.395","10.2","0","BMW 330ci","168522","Midland TX","Silver","Texas Region","2002"
"Sam Crumpacker","5","1","54","CMC","7","3","0.258","","4.131","0","5","545.921","4","84.516","72.412","56.052","8.5","0","Ford Mustang Cobra","141055","College Station TX","Orange/White","Texas Region","1994","...accepting applications"
"Anthony Nguyen","6","2","34","CMC","4","2","0.127","","4.258","1.43","5","547.351","4","84.643","72.304","55.906","8.5","0","Ford Mustang Miata","168725","Sugar land TX","Merica","Texas Region","1986"
"Jerry Jordan","7","3","55","CMC","12","6","0.052","","4.310","11.405","5","557.326","5","84.695","72.259","54.905","8.5","0","Ford Mustang","131178","Georgetown TX","black","Texas Region","2002"
"Michael Mosty","8","4","11","CMC","3","1","0.172","","4.482","1:06.971","6","612.892","6","84.867","72.113","59.913","10.2","0","Ford Mustang Coupe","120549","Fairview TX","Red/Silver","Texas Region","1989","Bell Racing"
"Jason Rikke","9","2","775","Spec E46","2","2","0.028","","4.510","0 Laps","6","606.389","3","84.895","72.089","60.555","10.2","0","BMW  330","180670","Corpus Christi TX","Grey","Texas Region","2002"
"John Hobbs","10","1","00","Super Unlimited","10","1","0.374","","4.884","0","5","598.144","5","85.269","71.773","51.158","8.5","0","Chevrolet  Camaro","201349","McDade TX","Black","Texas Region","2014"
"Ryan McFall","11","5","96","CMC","9","4","1.067","","5.951","11.849","5","557.77","3","86.336","70.886","54.861","8.5","0","Ford Mustang","179084","Kingwood TX","Gry/Orng","Texas Region","1994"
"Hank Smith","12","3","222","Spec E46","5","3","0.100","","6.051","1 Lap","5","547.754","4","86.436","70.804","55.864","8.5","0","BMW SPEC E46","182720","Austin TX","Black","Texas Region","2003"
"Andrew Fisher","13","6","13","CMC","11","5","2.272","","8.323","39.824","5","585.745","5","88.708","68.99","52.241","8.5","0","Ford Mustang","158546","San Antonio TX","black","Texas Region","1994"
"Bryan Leinart","14","7","48","CMC","15","","0.700","","9.023","38.151","3","584.072","3","89.408","68.45","31.434","5.1","0","Chevrolet Camaro","124450","Plano TX","Blue","Texas Region","1995"
"Josh Finkelstein","15","4","13","Spec E46","14","","0.874","","9.897","12.165","4","620.165","3","90.282","67.788","39.473","6.8","0","BMW  330ci","167904","Highlands ranch  CO","Blue/yellow","Rocky Mountain Region","2001"
