"Event ID","Event Name","Started At","Ended At"
"109-314-2147483789-20220304","NASA TX - March Madness","2022-03-04 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Time Trial","1073742487","Sat Session #3","Qualifying","2022-03-05 22:30:00 UTC","2022-03-05 22:44:38 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-tx-march-madness/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year"
"Jake Latham","1","1","5","TT2","1","1","","","","0","5","410.198","3","75.184","81.4","74.598","8.5","0","Chevrolet Corvette","148804","Broomfield CO","Red","Rocky Mountain Region","1997"
"Blake Pomykal","2","1","90","TT3","7","4","2.317","","2.317","0","4","356.092","2","77.501","78.967","68.746","6.8","0","BMW M3","206832","The colony TX","White","Texas Region","2010","Classic BMW"
"Mark Butterfield","3","2","888","TT3","3","1","0.288","","2.605","5:30.817","8","686.909","2","77.789","78.674","71.276","13.6","0","bmw  m3","187953","the colony TX","black","Texas Region","2008"
"Daniel Parmelee","4","3","64","TT3","5","3","0.684","","3.289","1:14.414","5","430.506","3","78.473","77.989","71.079","8.5","0","Chevrolet Corvette","196233","Frisco TX","Blue","Texas Region","2017"
"Gunn Kim","5","4","223","TT3","4","2","0.015","","3.304","56.489","5","412.581","4","78.488","77.974","74.167","8.5","0","Nissan 370Z Nismo","174797","RICHMOND TX","Gray","Texas Region","2013"
"Kevin Fennell","6","2","119","TT2","13","2","0.654","","3.958","2 Laps","3","310.324","2","79.142","77.329","59.164","5.1","0","Lotus Exige S","179728","Martindale TX","Black","Texas Region","2007"
"Patrick Brunson","7","1","93","TTU","11","2","1.934","","5.892","0","7","603.638","6","81.076","75.485","70.97","11.9","0","Acura RSX","224845","Austin TX","WHITE","Texas Region","2006","SCOTT ADAMS DRIVER DEVELOPEMENT/ OTTOLINE MOTORSPORT/ APEX AUTOWORKS/ ASR/ CARBOTECH/ AIM/ AEM/ NITRON"
"Spencer Roddy","8","1","31","TT4","9","1","0.340","","6.232","0","7","604.997","6","81.416","75.169","70.81","11.9","0","Mazda Miata","186577","Little Elm TX","Yellow","Texas Region","1990"
"Team She Breaks/ He Fixes","9","1","65","TT5","14","2","0.878","","7.110","0","7","624.292","7","82.294","74.368","68.622","11.9","0","Scion FRS","2S1930","Dallas TX","Silver","Texas Region","2014"
"Steve Louden","10","2","32","TTU","12","3","0.109","","7.219","7.488","7","611.126","7","82.403","74.269","70.1","11.9","0","Sebeco NP01","197892","Austin TX","Blue/Green","Texas Region","2021"
