"Event ID","Event Name","Started At","Ended At"
"109-314-2147483789-20220304","NASA TX - March Madness","2022-03-04 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group A - CMC, SE46, AMCM","1073742463","Warm Up","Practice","2022-03-05 14:00:00 UTC","2022-03-05 14:11:58 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-tx-march-madness/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year"
"Ethan Hunter","1","1","37","AMCM","6","3","","","","0","6","612.086","6","87.446","69.986","59.992","10.2","0","Howe Camaro","210517","colorado springs CO","Blue","Rocky Mountain Region","2021"
"Alvaro Fernandez","2","2","5","AMCM","1","1","0.702","","0.702","0 Laps","6","611.346","6","88.148","69.429","60.064","10.2","0","Chevrolet Camaro","108255","Magnolia TX","White/Black","Texas Region","2021"
"Michael Mosty","3","1","11","CMC","5","1","0.210","","0.912","0","6","603.085","6","88.358","69.264","60.887","10.2","0","Ford Mustang Coupe","120549","Fairview TX","Red/Silver","Texas Region","1989","Bell Racing"
"Sam Crumpacker","4","2","54","CMC","9","3","1.077","","1.989","7.741","6","610.826","5","89.435","68.43","60.115","10.2","0","Ford Mustang Cobra","141055","College Station TX","Orange/White","Texas Region","1994","...accepting applications"
"Ryan McFall","5","3","96","CMC","8","2","1.226","","3.215","4.111","6","607.196","6","90.661","67.504","60.475","10.2","0","Ford Mustang","179084","Kingwood TX","Gry/Orng","Texas Region","1994"
"Hank Smith","6","1","222","Spec E46","4","2","1.275","","4.490","0","6","619.377","5","91.936","66.568","59.285","10.2","0","BMW SPEC E46","182720","Austin TX","Black","Texas Region","2003"
"Bryan Leinart","7","4","48","CMC","12","","0.774","","5.264","53.146","5","656.231","4","92.71","66.012","46.63","8.5","0","Chevrolet Camaro","124450","Plano TX","Blue","Texas Region","1995"
"Team Reed Racing","8","3","58","AMCM","2","2","1.186","","6.450","47.316","6","659.402","5","93.896","65.178","55.687","10.2","0","Ford Mustang","2S1623","Alleyton TX","Red","Texas Region","2020"
"Pat Welch","9","2","31","Spec E46","3","1","1.859","","8.309","12.821","6","632.198","5","95.755","63.913","58.083","10.2","0","BMW 330ci","168522","Midland TX","Silver","Texas Region","2002"
"Jason Rikke","10","3","775","Spec E46","10","4","1.341","","9.650","24.543","6","643.92","5","97.096","63.03","57.026","10.2","0","BMW  330","180670","Corpus Christi TX","Grey","Texas Region","2002"
"Josh Finkelstein","11","4","13","Spec E46","7","3","1.127","","10.777","26.038","6","645.415","5","98.223","62.307","56.894","10.2","0","BMW  330ci","167904","Highlands ranch  CO","Blue/yellow","Rocky Mountain Region","2001"
"John Hobbs","12","1","0","Super Unlimited","11","1","6.204","","16.981","0","5","623.577","4","104.427","58.606","49.072","8.5","0","Chevrolet  Camaro","201349","McDade TX","Black","Texas Region","2014"
