"Event ID","Event Name","Started At","Ended At"
"109-314-2147483789-20220304","NASA TX - March Madness","2022-03-04 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group A - CMC, SE46, AMCM","1073742469","Race #4","Race","2022-03-06 21:55:00 UTC","2022-03-06 22:13:19 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-tx-march-madness/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year"
"Alvaro Fernandez","1","1","5","AMCM","5","1","","","","0","11","915.542","9","79.863","76.631","73.53","18.7","0","Chevrolet Camaro","108255","Magnolia TX","White/Black","Texas Region","2021"
"Team Reed Racing","2","2","58","AMCM","6","2","0.584","","0.584","0.584","11","916.126","10","80.085","76.419","73.483","18.7","0","Ford Mustang","2S1623","Alleyton TX","Red","Texas Region","2020"
"Josh Finkelstein","3","1","13","Spec E46","1","1","26.865","","27.449","0","11","942.991","9","83.302","73.468","71.39","18.7","0","BMW  330ci","167904","Highlands ranch  CO","Blue/yellow","Rocky Mountain Region","2001"
"Pat Welch","4","2","31","Spec E46","3","3","0.261","","27.710","0.261","11","943.252","9","82.781","73.93","71.37","18.7","0","BMW 330ci","168522","Midland TX","Silver","Texas Region","2002"
"Jason Rikke","5","3","775","Spec E46","2","2","2.766","","30.476","3.027","11","946.018","9","82.817","73.898","71.161","18.7","0","BMW  330","180670","Corpus Christi TX","Grey","Texas Region","2002"
"Hank Smith","6","4","222","Spec E46","4","4","15.507","","45.983","18.534","11","961.525","2","84.926","72.063","70.014","18.7","0","BMW SPEC E46","182720","Austin TX","Black","Texas Region","2003"
"Sam Crumpacker","7","1","54","CMC","8","2","23.606","","1:09.589","0","11","985.131","4","84.261","72.631","68.336","18.7","0","Ford Mustang Cobra","141055","College Station TX","Orange/White","Texas Region","1994","...accepting applications"
"Anthony Nguyen","8","2","34","CMC","7","1","3.171","","1:12.760","3.171","11","988.302","11","84.19","72.693","68.117","18.7","0","Ford Mustang Miata","168725","Sugar land TX","Merica","Texas Region","1986"
"Michael Mosty","9","3","11","CMC","9","3","3.754","","1:16.514","6.925","11","992.056","9","84.641","72.305","67.859","18.7","0","Ford Mustang Coupe","120549","Fairview TX","Red/Silver","Texas Region","1989","Bell Racing"
"Ryan McFall","10","4","96","CMC","11","5","1 Lap","","1 Lap","1 Lap","10","917.628","7","85.663","71.443","66.694","17.0","0","Ford Mustang","179084","Kingwood TX","Gry/Orng","Texas Region","1994"
"Bryan Leinart","11","5","48","CMC","10","4","5.469","","1 Lap","1 Lap","10","923.097","6","85.42","71.646","66.299","17.0","0","Chevrolet Camaro","124450","Plano TX","Blue","Texas Region","1995"
"Jay Jordan","12","6","13","CMC","12","6","2.840","","1 Lap","1 Lap","10","925.937","8","86.178","71.016","66.095","17.0","0","Ford Mustang","158546","San Antonio TX","black","Texas Region","1994"
