"Event ID","Event Name","Started At","Ended At"
"109-314-2147483789-20220304","NASA TX - March Madness","2022-03-04 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group A - CMC, SE46, AMCM","1073742468","Race #3","Race","2022-03-06 18:30:00 UTC","2022-03-06 18:57:12 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-tx-march-madness/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year"
"Alvaro Fernandez","1","1","5","AMCM","6","1","","","","0","17","1427.969","14","78.487","77.975","72.859","28.9","0","Chevrolet Camaro","108255","Magnolia TX","White/Black","Texas Region","2021"
"Team Reed Racing","2","2","58","AMCM","6","2","11.923","","11.923","11.923","17","1439.892","10","79.159","77.313","72.255","28.9","0","Ford Mustang","2S1623","Alleyton TX","Red","Texas Region","2020"
"Josh Finkelstein","3","1","13","Spec E46","2","2","14.073","","25.996","0","17","1453.965","7","83.589","73.215","71.556","28.9","0","BMW  330ci","167904","Highlands ranch  CO","Blue/yellow","Rocky Mountain Region","2001"
"Jason Rikke","4","2","775","Spec E46","3","3","5.022","","31.018","5.022","17","1458.987","8","83.682","73.134","71.31","28.9","0","BMW  330","180670","Corpus Christi TX","Grey","Texas Region","2002"
"Pat Welch","5","3","31","Spec E46","1","1","7.398","","38.416","12.42","17","1466.385","10","83.338","73.436","70.95","28.9","0","BMW 330ci","168522","Midland TX","Silver","Texas Region","2002"
"Hank Smith","6","4","222","Spec E46","4","4","7.945","","46.361","20.365","17","1474.33","8","84.889","72.094","70.568","28.9","0","BMW SPEC E46","182720","Austin TX","Black","Texas Region","2003"
"Sam Crumpacker","7","1","54","CMC","12","5","18.273","","1:04.634","0","17","1492.603","10","84.388","72.522","69.704","28.9","0","Ford Mustang Cobra","141055","College Station TX","Orange/White","Texas Region","1994","...accepting applications"
"Anthony Nguyen","8","2","34","CMC","13","6","3.280","","1:07.914","3.28","17","1495.883","15","84.349","72.556","69.551","28.9","0","Ford Mustang Miata","168725","Sugar land TX","Merica","Texas Region","1986"
"Michael Mosty","9","3","11","CMC","11","4","2.303","","1:10.217","5.583","17","1498.186","9","84.953","72.04","69.444","28.9","0","Ford Mustang Coupe","120549","Fairview TX","Red/Silver","Texas Region","1989","Bell Racing"
"Ryan McFall","10","4","96","CMC","9","2","11.122","","1:21.339","16.705","17","1509.308","11","85.515","71.566","68.932","28.9","0","Ford Mustang","179084","Kingwood TX","Gry/Orng","Texas Region","1994"
"Bryan Leinart","11","5","48","CMC","10","3","5.632","","1:26.971","22.337","17","1514.94","12","85.041","71.965","68.676","28.9","0","Chevrolet Camaro","124450","Plano TX","Blue","Texas Region","1995"
"Andrew Fisher","12","6","13","CMC","8","1","1 Lap","","1 Lap","1 Lap","16","1465.223","16","87.794","69.709","66.829","27.2","0","Ford Mustang","158546","San Antonio TX","black","Texas Region","1994"
