"Event ID","Event Name","Started At","Ended At"
"109-314-2147483789-20220304","NASA TX - March Madness","2022-03-04 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Test & Tune B ","1073742455","Session 5 ","Practice","2022-03-04 21:15:00 UTC","2022-03-04 21:32:10 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-tx-march-madness/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year"
"Pat Welch","1","1","31","Spec E46","8","1","","","","0","8","818.782","4","84.188","72.694","59.796","13.6","0","BMW 330ci","168522","Midland TX","Silver","Texas Region","2002"
"Josh Finkelstein","2","2","13","Spec E46","12","2","0.619","","0.619","0 Laps","8","807.838","6","84.807","72.164","60.606","13.6","0","BMW  330ci","167904","Highlands ranch  CO","Blue/yellow","Rocky Mountain Region","2001"
"Robert Watson","3","1","50","Spec Miata","2","2","0.601","","1.220","0","8","780.202","8","85.408","71.656","62.753","13.6","0","Mazda Miata","188920","DOUBLE OAK TX","Red","Texas Region","2002"
"Jason Rikke","4","3","775","Spec E46","13","3","0.039","","1.259","2 Laps","6","650.788","5","85.447","71.623","56.424","10.2","0","BMW  330","180670","Corpus Christi TX","Grey","Texas Region","2002"
"Kenny Teal","5","2","28","Spec Miata","3","3","0.332","","1.591","7.053","8","787.255","7","85.779","71.346","62.191","13.6","0","Mazda Miata","183374","Jersey Village TX","Blue","Texas Region","2001"
"Team GD Byrd Racing","6","1","713","Honda Chal 2","5","1","0.238","","1.829","0","8","799.695","7","86.017","71.149","61.223","13.6","0","Honda CRX","2S2120","Houston TX","Blue","Texas Region","1991"
"Scott Deffebach","7","3","821","Spec Miata","1","1","0.150","","1.979","28.427","8","808.629","7","86.167","71.025","60.547","13.6","0","Mazda  Miata","188909","Highland Village TX","Red","Texas Region","1999","Zilis"
"Kevin Fisher","8","4","2","Spec Miata","10","8","0.888","","2.867","47.768","8","827.97","8","87.055","70.3","59.133","13.6","0","Mazda Miata","222750","WHITNEY TX","Blue","Texas Region","1997"
"Bryce Skelton","9","5","12","Spec Miata","4","4","0.460","","3.327","46.362","8","826.564","8","87.515","69.931","59.233","13.6","0","mazda miata","209054","garfield AR","white","Central Region","1999"
"Paul Watts","10","6","41","Spec Miata","11","9","0.027","","3.354","46.531","8","826.733","8","87.542","69.909","59.221","13.6","0","Mazda Miata","163787","Katy TX","White","Texas Region","2001"
"Krystin Jaenicke","11","7","20","Spec Miata","7","6","1.600","","4.954","1:22.883","8","863.085","6","89.142","68.655","56.727","13.6","0","Mazda Miata","210701","Spring TX","Black","Texas Region","2001"
"Carlos Guevara","12","1","91","Super Touring 6","14","1","4.608","","9.562","0","7","778.453","5","93.75","65.28","55.032","11.9","0","Mazda Miata","198838","Houston TX","Silver","Texas Region","1999"
"John Unangst","13","8","18","Spec Miata","6","5","1.765","","11.327","1:23.783","7","863.985","6","95.515","64.074","49.584","11.9","0","Mazda Miata","227050","Fort Worth TX","purple/yellow","Texas Region","1999"
"Cole Witham","14","9","117","Spec Miata","9","7","0.429","","11.756","5 Laps","3","418.139","1","95.944","63.787","43.909","5.1","0","Mazda Miata","173195","Pearland TX","Green/Yellow","Texas Region","1990"
"Team Nguyen Nguyen Situation","15","2","920","Honda Chal 2","0","","","","","8 Laps","0","469.855","0","0.0","0.0","0.0","0.0","0","Honda Civic","2S1068","Richmond TX","White","Texas Region","1998"
