"Event ID","Event Name","Started At","Ended At"
"109-314-2147483789-20220304","NASA TX - March Madness","2022-03-04 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Group C - SM, ST6, 944","1073742482","Qualifying","Qualifying","2022-03-06 16:40:00 UTC","2022-03-06 16:56:34 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-tx-march-madness/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year","Sponsor(s)"
"Matthew Stretch","1","1","98","Spec Miata","1","1","","","","0","9","780.278","8","85.12","71.898","70.59","15.299999999999999","0","Mazda Miata","209340","Arlington TX","White","Texas Region","2003","Wheels America/Pleasant Ridge Internal Medicine"
"Christopher Shaffer","2","2","31","Spec Miata","5","5","0.114","","0.114","5 Laps","4","362.17","3","85.234","71.802","67.593","6.8","0","Mazda Miata","165742","Dallas TX","Black/Yellow/Red","Texas Region","1999","ME"
"Brett Gabriel","3","3","04","Spec Miata","15","15","0.036","","0.150","1:19.401","9","859.679","3","85.27","71.772","64.07","15.299999999999999","0","Mazda Miata","137818","Dallas TX","White/Black","Texas Region","2002"
"Trevor McCallion","4","4","90","Spec Miata","3","3","0.284","","0.434","1:31.542","10","871.82","6","85.554","71.534","70.198","17.0","0","Mazda Miata","120519","Prosper TX","Blue/Orange","Texas Region","1999","X-Factor/G-Loc/GHM"
"Gale Corley","5","5","11","Spec Miata","4","4","0.149","","0.583","6 Laps","3","270.04","3","85.703","71.409","67.99","5.1","0","Mazda Miata","125113","Willis TX","Black","Texas Region","1999","Atlas Fence"
"Nick Harwood","6","6","19","Spec Miata","2","2","0.054","","0.637","1:41.326","10","881.604","10","85.757","71.364","69.419","17.0","0","Mazda Miata","184547","League City TX","Blue","Texas Region","1999"
"Bryce Skelton","7","7","12","Spec Miata","7","7","0.564","","1.201","1 Lap","8","730.318","4","86.321","70.898","67.039","13.6","0","mazda miata","209054","garfield AR","white","Central Region","1999"
"Chris Bermudez","8","8","00","Spec Miata","11","11","0.248","","1.449","33.394","9","813.672","7","86.569","70.695","67.693","15.299999999999999","0","Mazda  Miata","183839","McKinney TX","Black","Texas Region","2001"
"Paul Watts","9","9","41","Spec Miata","9","9","0.084","","1.533","2 Laps","7","639.223","4","86.653","70.627","67.019","11.9","0","Mazda Miata","163787","Katy TX","White","Texas Region","2001"
"Matt Kopchak","10","10","52","Spec Miata","16","16","0.107","","1.640","2 Laps","7","673.39","3","86.76","70.539","63.618","11.9","0","Mazda Miata","226619","Farmers Branch TX","Silver","Texas Region","2000"
"Dennis Hamminga","11","11","87","Spec Miata","6","6","0.014","","1.654","1 Lap","8","716.225","8","86.774","70.528","68.358","13.6","0","Mazda Miata","186787","Houston TX","Orange","Texas Region","1999","RentalMiata.com"
"Kenny Teal","12","12","28","Spec Miata","17","17","0.032","","1.686","5 Laps","4","385.938","3","86.806","70.502","63.43","6.8","0","Mazda Miata","183374","Jersey Village TX","Blue","Texas Region","2001"
"Daniel Lazourievsky","13","13","32","Spec Miata","10","10","0.320","","2.006","2 Laps","7","638.436","4","87.126","70.243","67.101","11.9","0","Mazda Miata","170223","The Colony TX","Red","Texas Region","1999"
"Ian Brewer","14","1","91","944 Spec","23","1","0.244","","2.250","0","9","854.735","8","87.37","70.047","64.441","15.299999999999999","0","Porsche 944","187389","Tivoli TX","Yellow","Texas Region","1986"
"Noe Guerrero","15","14","27","Spec Miata","12","12","0.114","","2.364","1 Lap","8","745.342","7","87.484","69.956","65.688","13.6","0","Mazda Miata","186538","Houston TX","Blue/Orange","Texas Region","1992"
"Cole Witham","16","15","117","Spec Miata","14","14","0.011","","2.375","3 Laps","6","570.791","3","87.495","69.947","64.332","10.2","0","Mazda Miata","173195","Pearland TX","Green/Yellow","Texas Region","1990"
"Steve Locke","17","16","74","Spec Miata","13","13","0.280","","2.655","1 Lap","8","741.081","2","87.775","69.724","66.066","13.6","0","Mazda Miata","171646","Dallas TX","blue","Texas Region","1999"
"Krystin Jaenicke","18","17","20","Spec Miata","21","21","0.601","","3.256","3 Laps","6","594.408","3","88.376","69.25","61.776","10.2","0","Mazda Miata","210701","Spring TX","Black","Texas Region","2001"
"Kevin Fisher","19","18","02","Spec Miata","18","18","0.207","","3.463","1:11.478","9","851.756","9","88.583","69.088","64.666","15.299999999999999","0","Mazda Miata","222750","WHITNEY TX","Blue","Texas Region","1997"
"John Unangst","20","19","18","Spec Miata","19","19","0.912","","4.375","1:09.765","9","850.043","8","89.495","68.384","64.797","15.299999999999999","0","Mazda Miata","227050","Fort Worth TX","purple/yellow","Texas Region","1999"
"John Freeman","21","1","333","Super Touring 6","24","1","0.667","","5.042","0","6","595.405","3","90.162","67.878","61.672","10.2","0","Mazda Miata","161669","Temple TX","Green/White","Texas Region","1999"
"Carlos Guevara","22","2","91","Super Touring 6","25","2","0.946","","5.988","1 Lap","5","514.004","2","91.108","67.173","59.533","8.5","0","Mazda Miata","198838","Houston TX","Silver","Texas Region","1999"
"Robert Watson","23","20","50","Spec Miata","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","188920","DOUBLE OAK TX","Red","Texas Region","2002"
"Philip Winegeart","24","21","64","Spec Miata","22","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","228654","Fort Worth TX","RED","Texas Region","1996"
"Scott Deffebach","25","22","821","Spec Miata","20","20","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda  Miata","188909","Highland Village TX","Red","Texas Region","1999","Zilis"
