"Event ID","Event Name","Started At","Ended At"
"109-314-2147483789-20220304","NASA TX - March Madness","2022-03-04 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group A - CMC, SE46, AMCM","1073742467","Qualifying","Qualifying","2022-03-06 16:00:00 UTC","2022-03-06 16:14:48 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-tx-march-madness/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year"
"Team Reed Racing","1","1","58","AMCM","10","1","","","","0","5","467.59","3","80.591","75.939","65.442","8.5","0","Ford Mustang","2S1623","Alleyton TX","Red","Texas Region","2020"
"Pat Welch","2","1","31","Spec E46","2","2","2.399","","2.399","0","9","860.764","6","82.99","73.744","63.99","15.299999999999999","0","BMW 330ci","168522","Midland TX","Silver","Texas Region","2002"
"Josh Finkelstein","3","2","13","Spec E46","11","4","0.622","","3.021","2 Laps","7","660.994","6","83.612","73.195","64.811","11.9","0","BMW  330ci","167904","Highlands ranch  CO","Blue/yellow","Rocky Mountain Region","2001"
"Jason Rikke","4","3","775","Spec E46","1","1","0.195","","3.216","15.561","10","876.325","9","83.807","73.025","69.837","17.0","0","BMW  330","180670","Corpus Christi TX","Grey","Texas Region","2002"
"Anthony Nguyen","5","1","34","CMC","8","5","0.217","","3.433","0","8","750.758","7","84.024","72.836","65.214","13.6","0","Ford Mustang Miata","168725","Sugar land TX","Merica","Texas Region","1986"
"Sam Crumpacker","6","2","54","CMC","4","2","0.099","","3.532","3 Laps","5","459.697","4","84.123","72.751","66.566","8.5","0","Ford Mustang Cobra","141055","College Station TX","Orange/White","Texas Region","1994","...accepting applications"
"Michael Mosty","7","3","11","CMC","3","1","1.093","","4.625","3 Laps","5","456.11","4","85.216","71.817","67.089","8.5","0","Ford Mustang Coupe","120549","Fairview TX","Red/Silver","Texas Region","1989","Bell Racing"
"Bryan Leinart","8","4","48","CMC","5","3","0.589","","5.214","0 Laps","8","749.775","7","85.805","71.325","65.3","13.6","0","Chevrolet Camaro","124450","Plano TX","Blue","Texas Region","1995"
"Hank Smith","9","4","222","Spec E46","7","3","0.326","","5.540","4 Laps","5","463.235","3","86.131","71.055","66.057","8.5","0","BMW SPEC E46","182720","Austin TX","Black","Texas Region","2003"
"Ryan McFall","10","5","96","CMC","6","4","0.938","","6.478","2 Laps","6","559.23","3","87.069","70.289","65.662","10.2","0","Ford Mustang","179084","Kingwood TX","Gry/Orng","Texas Region","1994"
"Andrew Fisher","11","6","13","CMC","9","6","3.294","","9.772","4 Laps","4","409.868","3","90.363","67.727","59.727","6.8","0","Ford Mustang","158546","San Antonio TX","black","Texas Region","1994"
