"Event ID","Event Name","Started At","Ended At"
"109-314-2147483789-20220304","NASA TX - March Madness","2022-03-04 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group A - CMC, SE46, AMCM","1073742465","Race #1","Race","2022-03-05 18:35:00 UTC","2022-03-05 18:52:41 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-tx-march-madness/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year"
"Pat Welch","1","1","31","Spec E46","1","1","","","","0","9","881.416","5","84.456","72.464","62.49","15.3","0","BMW 330ci","168522","Midland TX","Silver","Texas Region","2002"
"Jason Rikke","2","2","775","Spec E46","2","2","7.327","","7.327","7.327","9","888.743","8","85.428","71.639","61.975","15.3","0","BMW  330","180670","Corpus Christi TX","Grey","Texas Region","2002"
"Hank Smith","3","3","222","Spec E46","3","3","2.108","","9.435","9.435","9","890.851","9","85.425","71.642","61.829","15.3","0","BMW SPEC E46","182720","Austin TX","Black","Texas Region","2003"
"Alvaro Fernandez","4","1","5","AMCM","16","3","7.007","","16.442","0","9","897.858","8","80.981","75.573","61.346","15.3","0","Chevrolet Camaro","108255","Magnolia TX","White/Black","Texas Region","2021"
"Team Reed Racing","5","2","58","AMCM","15","2","0.377","","16.819","0.377","9","898.235","4","80.792","75.75","61.32","15.3","0","Ford Mustang","2S1623","Alleyton TX","Red","Texas Region","2020"
"Sam Crumpacker","6","1","54","CMC","12","7","9.387","","26.206","0","9","907.622","5","85.236","71.801","60.686","15.3","0","Ford Mustang Cobra","141055","College Station TX","Orange/White","Texas Region","1994","...accepting applications"
"Anthony Nguyen","7","2","34","CMC","11","6","5.177","","31.383","5.177","9","912.799","8","85.688","71.422","60.342","15.3","0","Ford Mustang Miata","168725","Sugar land TX","Merica","Texas Region","1986"
"Michael Mosty","8","3","11","CMC","9","4","0.617","","32.000","5.794","9","913.416","7","85.642","71.46","60.301","15.3","0","Ford Mustang Coupe","120549","Fairview TX","Red/Silver","Texas Region","1989","Bell Racing"
"Jerry Jordan","9","4","55","CMC","10","5","0.153","","32.153","5.947","9","913.569","8","86.2","70.998","60.291","15.3","0","Ford Mustang","131178","Georgetown TX","black","Texas Region","2002"
"Ryan McFall","10","5","96","CMC","8","3","11.291","","43.444","17.238","9","924.86","8","87.316","70.09","59.555","15.3","0","Ford Mustang","179084","Kingwood TX","Gry/Orng","Texas Region","1994"
"Andrew Fisher","11","6","13","CMC","7","2","18.271","","1:01.715","35.509","9","943.131","6","88.967","68.79","58.401","15.3","0","Ford Mustang","158546","San Antonio TX","black","Texas Region","1994"
"Ethan Hunter","12","3","37","AMCM","14","1","3 Laps","","3 Laps","3 Laps","6","652.563","2","80.692","75.844","56.27","10.2","0","Howe Camaro","210517","colorado springs CO","Blue","Rocky Mountain Region","2021"
"Josh Finkelstein","13","4","13","Spec E46","4","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW  330ci","167904","Highlands ranch  CO","Blue/yellow","Rocky Mountain Region","2001"
"Bryan Leinart","14","7","48","CMC","6","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","124450","Plano TX","Blue","Texas Region","1995"
