"Event ID","Event Name","Started At","Ended At"
"109-314-2147483789-20220304","NASA TX - March Madness","2022-03-04 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group A - CMC, SE46, AMCM","1073742466","Race #2","Race","2022-03-05 21:30:00 UTC","2022-03-05 21:49:46 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-tx-march-madness/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year"
"Alvaro Fernandez","1","1","5","AMCM","8","3","","","","0","11","932.882","10","79.79","76.701","72.163","18.7","0","Chevrolet Camaro","108255","Magnolia TX","White/Black","Texas Region","2021"
"Pat Welch","2","1","31","Spec E46","1","1","22.274","","22.274","0","11","955.156","6","84.452","72.467","70.481","18.7","0","BMW 330ci","168522","Midland TX","Silver","Texas Region","2002"
"Jason Rikke","3","2","775","Spec E46","2","2","0.389","","22.663","0.389","11","955.545","10","84.35","72.555","70.452","18.7","0","BMW  330","180670","Corpus Christi TX","Grey","Texas Region","2002"
"Hank Smith","4","3","222","Spec E46","3","3","12.497","","35.160","12.886","11","968.042","3","85.794","71.334","69.542","18.7","0","BMW SPEC E46","182720","Austin TX","Black","Texas Region","2003"
"Josh Finkelstein","5","4","13","Spec E46","4","4","0.226","","35.386","13.112","11","968.268","7","84.01","72.848","69.526","18.7","0","BMW  330ci","167904","Highlands ranch  CO","Blue/yellow","Rocky Mountain Region","2001"
"Michael Mosty","6","1","11","CMC","13","4","39.714","","1:15.100","0","11","1007.982","6","85.3","71.747","66.787","18.7","0","Ford Mustang Coupe","120549","Fairview TX","Red/Silver","Texas Region","1989","Bell Racing"
"Anthony Nguyen","7","2","34","CMC","11","2","5.076","","1:20.176","5.076","11","1013.058","7","84.63","72.315","66.452","18.7","0","Ford Mustang Miata","168725","Sugar land TX","Merica","Texas Region","1986"
"Sam Crumpacker","8","3","54","CMC","10","1","0.132","","1:20.308","5.208","11","1013.19","8","85.195","71.835","66.444","18.7","0","Ford Mustang Cobra","141055","College Station TX","Orange/White","Texas Region","1994","...accepting applications"
"Jerry Jordan","9","4","55","CMC","12","3","0.049","","1:20.357","5.257","11","1013.239","9","85.315","71.734","66.44","18.7","0","Ford Mustang","131178","Georgetown TX","black","Texas Region","2002"
"Bryan Leinart","10","5","48","CMC","16","7","0.932","","1:21.289","6.189","11","1014.171","8","85.33","71.722","66.379","18.7","0","Chevrolet Camaro","124450","Plano TX","Blue","Texas Region","1995"
"Team Reed Racing","11","2","58","AMCM","7","2","35.864","","1:57.153","1:57.153","11","1050.035","9","79.972","76.527","64.112","18.7","0","Ford Mustang","2S1623","Alleyton TX","Red","Texas Region","2020"
"Ryan McFall","12","6","96","CMC","14","5","1 Lap","","1 Lap","1 Lap","10","960.465","2","87.516","69.93","63.719","17.0","0","Ford Mustang","179084","Kingwood TX","Gry/Orng","Texas Region","1994"
"Andrew Fisher","13","7","13","CMC","15","6","9.844","","1 Lap","1 Lap","10","970.309","2","89.011","68.756","63.073","17.0","0","Ford Mustang","158546","San Antonio TX","black","Texas Region","1994"
"Ethan Hunter","14","3","37","AMCM","6","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Howe Camaro","210517","colorado springs CO","Blue","Rocky Mountain Region","2021"
