"Event ID","Event Name","Started At","Ended At"
"109-314-2147483789-20220304","NASA TX - March Madness","2022-03-04 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Time Trial","1073742485","Sat Session #1","Qualifying","2022-03-05 17:05:00 UTC","2022-03-05 17:21:48 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-tx-march-madness/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year"
"Jake Latham","1","1","5","TT2","1","1","","","","0","4","316.673","3","74.576","82.064","77.304","6.8","0","Chevrolet Corvette","148804","Broomfield CO","Red","Rocky Mountain Region","1997"
"Tim Ray","2","1","41","TTU","5","1","0.753","","0.753","0","6","488.467","4","75.329","81.244","75.174","10.2","0","Elan DP-02","122104","Austin TX","Red and White","Texas Region","2010"
"Mark Butterfield","3","1","888","TT3","22","5","2.212","","2.965","0","7","628.149","6","77.541","78.926","68.2","11.9","0","bmw  m3","187953","the colony TX","black","Texas Region","2008"
"Blake Pomykal","4","2","90","TT3","4","3","0.481","","3.446","1 Lap","6","513.921","5","78.022","78.439","71.451","10.2","0","BMW M3","206832","The colony TX","White","Texas Region","2010","Classic BMW"
"Gunn Kim","5","3","223","TT3","3","2","0.221","","3.667","1 Lap","6","494.807","2","78.243","78.218","74.211","10.2","0","Nissan 370Z Nismo","174797","RICHMOND TX","Gray","Texas Region","2013"
"Daniel Parmelee","6","4","64","TT3","2","1","0.263","","3.930","2 Laps","5","414.968","2","78.506","77.956","73.741","8.5","0","Chevrolet Corvette","196233","Frisco TX","Blue","Texas Region","2017"
"Johnie Boutwell","7","2","656","TTU","17","4","1.097","","5.027","2 Laps","4","387.382","3","79.603","76.882","63.193","6.8","0","chevrolet corvette zo6","207065","lake charles LA","white and black","Texas Region","2017","peitz performance tunes/ modish wraps/ racers 360"
"Jason Merck","8","2","223","TT2","24","5","0.701","","5.728","3:07.94","5","504.613","4","80.304","76.21","60.641","8.5","0","BMW M2C","194000","San Antonio TX","Silver","Texas Region","2019","OG Shark Motorsport"
"Spencer Roddy","9","1","31","TT4","8","1","0.743","","6.471","0","7","599.561","6","81.047","75.512","71.452","11.9","0","Mazda Miata","186577","Little Elm TX","Yellow","Texas Region","1990"
"Kenneth Walling","10","1","730","TT5","20","3","0.713","","7.184","0","9","806.649","9","81.76","74.853","68.282","15.3","0","Scion FR-S","194253","Wylie TX","White","Texas Region","2013"
"Patrick Brunson","11","3","93","TTU","10","2","0.026","","7.210","3:32.564","8","701.031","3","81.786","74.829","69.84","13.6","0","Acura RSX","224845","Austin TX","WHITE","Texas Region","2006","SCOTT ADAMS DRIVER DEVELOPEMENT/ OTTOLINE MOTORSPORT/ APEX AUTOWORKS/ ASR/ CARBOTECH/ AIM/ AEM/ NITRON"
"Team She Breaks/ He Fixes","12","2","65","TT5","9","1","0.173","","7.383","0 Laps","9","783.539","8","81.959","74.671","70.296","15.3","0","Scion FRS","2S1930","Dallas TX","Silver","Texas Region","2014"
"Steve Louden","13","4","32","TTU","21","5","0.830","","8.213","5:21.045","9","809.512","9","82.789","73.923","68.041","15.3","0","Sebeco NP01","197892","Austin TX","Blue/Green","Texas Region","2021"
"Johnny Phan","14","2","129","TT4","18","2","0.202","","8.415","3:31.539","9","811.1","8","82.991","73.743","67.908","15.3","0","Honda S2000","209254","Houston TX","Blue","Texas Region","2001"
"David Gray","15","3","68","TT2","19","4","0.119","","8.534","8:16.806","9","813.479","8","83.11","73.637","67.709","15.3","0","Chevrolet  Corvette","160686","Austin TX","Blue","Texas Region","2019"
"Michael Ehrhardt","16","4","9","TT2","11","3","0.391","","8.925","2:11.091","5","447.764","2","83.501","73.293","68.34","8.5","0","Chevrolet Camaro Z/28R","195807","Georgetown TX","Silver","Texas Region","2014"
"Team She Breaks/ He Fixes","17","5","55","TT3","15","4","0.740","","9.665","3:11.242","9","819.391","9","84.241","72.649","67.221","15.3","0","Porsche Cayman S","2S1930","Dallas  TX","Grey","Texas Region","2014"
"Bryan Azar","18","5","8","TTU","14","3","1.927","","11.592","5:53.629","9","842.096","8","86.168","71.024","65.408","15.3","0","BMW M2 Comp","209123","Austin TX","Orange","Texas Region","2019"
"Frederic Scott","19","1","63","TT6","16","2","0.379","","11.971","0","8","749.41","7","86.547","70.713","65.331","13.6","0","Mazda Miata","180728","Round Rock TX","Green","Texas Region","1996"
"Christian Duchesne","20","3","33","TT5","12","2","1.908","","13.879","5 Laps","4","382.352","4","88.455","69.188","64.025","6.8","0","Scion FR-S","189590","Pflugerville TX","Gray","Texas Region","2014"
"Aamer Agha","21","1","99","TT1","6","1","9.378","","23.257","0","2","227.694","1","97.833","62.556","53.756","3.4","0","chevrolet Corvette z06","171241","Plano TX","Yellow","Texas Region","2015"
"Kevin Fennell","22","5","119","TT2","7","2","","","","19.863","4","336.536","3","74.721","81.905","72.741","6.8","0","Lotus Exige S","179728","Martindale TX","Black","Texas Region","2007"
"Team Shake N' Break Racing","23","2","132","TT6","23","3","","","","1 Lap","7","656.127","6","84.655","72.293","65.292","11.9","0","Mazda  Miata","2S995","Houston  TX","BRG","Texas Region","2001"
"Team WRS","24","3","98","TT6","13","1","","","","23.495","8","772.905","2","88.399","69.232","63.345","13.6","0","Mazda Miata","2S1026","Aubrey TX","Strato Blue Mica","Texas Region","2003","Whitener Racing Shocks"
