"Event ID","Event Name","Started At","Ended At"
"109-314-2147483789-20220304","NASA TX - March Madness","2022-03-04 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Group C - SM, ST6, 944","1073742481","Warm Up","Practice","2022-03-06 14:15:00 UTC","2022-03-06 14:26:48 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-tx-march-madness/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year","Sponsor(s)"
"Matthew Stretch","1","1","98","Spec Miata","2","2","","","","0","6","524.039","5","84.622","72.322","70.071","10.2","0","Mazda Miata","209340","Arlington TX","White","Texas Region","2003","Wheels America/Pleasant Ridge Internal Medicine"
"Brett Gabriel","2","2","04","Spec Miata","9","9","1.274","","1.274","30.099","6","554.138","6","85.896","71.249","66.265","10.2","0","Mazda Miata","137818","Dallas TX","White/Black","Texas Region","2002"
"Gale Corley","3","3","11","Spec Miata","1","1","0.364","","1.638","5.015","6","529.054","5","86.26","70.948","69.407","10.2","0","Mazda Miata","125113","Willis TX","Black","Texas Region","1999","Atlas Fence"
"Bryce Skelton","4","4","12","Spec Miata","6","6","0.393","","2.031","27.252","6","551.291","6","86.653","70.627","66.607","10.2","0","mazda miata","209054","garfield AR","white","Central Region","1999"
"Matt Kopchak","5","5","52","Spec Miata","5","5","0.106","","2.137","23.099","6","547.138","4","86.759","70.54","67.113","10.2","0","Mazda Miata","226619","Farmers Branch TX","Silver","Texas Region","2000"
"Dennis Hamminga","6","6","87","Spec Miata","3","3","0.081","","2.218","14.821","6","538.86","2","86.84","70.474","68.144","10.2","0","Mazda Miata","186787","Houston TX","Orange","Texas Region","1999","RentalMiata.com"
"Paul Watts","7","7","41","Spec Miata","8","8","0.571","","2.789","35.005","6","559.044","5","87.411","70.014","65.684","10.2","0","Mazda Miata","163787","Katy TX","White","Texas Region","2001"
"Krystin Jaenicke","8","8","20","Spec Miata","11","10","0.781","","3.570","1:04.664","6","588.703","6","88.192","69.394","62.374","10.2","0","Mazda Miata","210701","Spring TX","Black","Texas Region","2001"
"Noe Guerrero","9","9","27","Spec Miata","14","","1.094","","4.664","2 Laps","4","521.861","3","89.286","68.544","46.909","6.8","0","Mazda Miata","186538","Houston TX","Blue/Orange","Texas Region","1992"
"Ian Brewer","10","1","91","944 Spec","12","1","0.243","","4.907","0","6","589.909","4","89.529","68.358","62.247","10.2","0","Porsche 944","187389","Tivoli TX","Yellow","Texas Region","1986"
"Kevin Fisher","11","10","02","Spec Miata","4","4","0.575","","5.482","46.095","6","570.134","3","90.104","67.922","64.406","10.2","0","Mazda Miata","222750","WHITNEY TX","Blue","Texas Region","1997"
"John Unangst","12","11","18","Spec Miata","7","7","1.730","","7.212","1:04.029","6","588.068","5","91.834","66.642","62.442","10.2","0","Mazda Miata","227050","Fort Worth TX","purple/yellow","Texas Region","1999"
"Carlos Guevara","13","1","91","Super Touring 6","10","1","0.158","","7.370","0","5","496.993","5","91.992","66.528","61.57","8.5","0","Mazda Miata","198838","Houston TX","Silver","Texas Region","1999"
"John Freeman","14","2","333","Super Touring 6","13","2","0.343","","7.713","32.741","5","529.734","4","92.335","66.28","57.765","8.5","0","Mazda Miata","161669","Temple TX","Green/White","Texas Region","1999"
