"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485407-20230923","Summer #07 - 2 Cycle","2023-09-23 21:55:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485410","02 Rotax Club Max","1073748155","Qualifying","Qualifying","2023-09-24 01:10:00 UTC","2023-09-24 01:09:45 UTC","PROVISIONAL","8","https://racehero.io/events/summer-07-2-cycle/results/1073748155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil De La O","1","1","377","Rotax Club","1","1","","","","0","2","145.808","2","48.077","56.16","37.035","1.5","0"
"Bailey Murphy","2","2","1","Rotax Club","10","","0.168","","0.168","4:36.51","2","422.318","2","48.245","55.964","12.787","1.5","0"
"Landon Bily","3","3","7","Rotax Club","9","","0.150","","0.318","6:13.82","4","519.628","2","48.395","55.791","20.784","3.0","0"
"Noah Jones","4","4","508","Rotax Club","5","5","0.311","","0.629","9.549","2","155.357","2","48.706","55.435","34.759","1.5","0"
"Carson Bowers","5","5","242","Rotax Club","2","2","0.013","","0.642","2:29.558","5","295.366","2","48.719","55.42","45.706","3.75","0"
"Sydney Bowers","6","6","917","Rotax Club","3","3","0.009","","0.651","2:34.361","5","300.169","3","48.728","55.41","44.975","3.75","0"
"Oliver Wolcott","7","7","75","Rotax Club","4","4","0.057","","0.708","3:25.221","6","351.029","3","48.785","55.345","46.15","4.5","0"
"Justin Pereira","8","8","44","Rotax Club","8","","0.175","","0.883","3:27.614","4","353.422","4","48.96","55.147","30.558","3.0","0"
"Graeme Mitchell","9","9","56X","Rotax Club","7","","0.356","","1.239","3:23.371","4","349.179","3","49.316","54.749","30.93","3.0","0"
"James Wolcott","10","10","31","Rotax Club","6","6","1.515","","2.754","5:26.834","8","472.642","4","50.831","53.117","45.701","6.0","0"
