"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485145-20200830","Wade Cole Memorial","2020-08-30 15:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","Pro Trucks","1073748008","Practice 1","Practice","2020-08-30 16:15:00 UTC","2020-08-30 16:22:23 UTC","PROVISIONAL","14","https://racehero.io/events/wade-cole-memorial/results/1073748008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Vanasse","1","1","31","Pro Trucks","7","7","","","","0","9","149.133","4","15.024","59.904","54.314","2.25","0"
"Randy Burr","2","2","32","Pro Trucks","6","6","0.061","","0.061","0 Laps","9","146.858","1","15.085","59.662","55.155","2.25","0"
"Andrew Morin","3","3","10","Pro Trucks","3","3","0.014","","0.075","3 Laps","6","99.101","5","15.099","59.607","54.49","1.5","0"
"Tony Naglieri","4","4","94","Pro Trucks","4","4","0.116","","0.191","16.104","10","165.237","2","15.215","59.152","54.467","2.5","0"
"Lucas Leone","5","5","1NE","Pro Trucks","1","1","0.007","","0.198","0 Laps","9","143.259","7","15.222","59.125","56.541","2.25","0"
"Dave Koenig","6","6","97","Pro Trucks","0","","0.012","","0.210","4:34.168","13","423.301","12","15.234","59.078","27.64","3.25","0"
"Connor Souza","7","7","38RI","Pro Trucks","0","","0.019","","0.229","4:54.04","14","443.173","12","15.253","59.005","28.431","3.5","0"
"Glenn Noll","8","8","2","Pro Trucks","0","","0.045","","0.274","4:27.702","13","416.835","11","15.298","58.831","28.069","3.25","0"
"Rick Ashlaw","9","9","28CT","Pro Trucks","0","","0.009","","0.283","4:36.932","13","426.065","1","15.307","58.797","27.461","3.25","0"
"Gerard Giordano Jr","10","10","15JR","Pro Trucks","5","5","0.099","","0.382","0 Laps","9","148.674","7","15.406","58.419","54.482","2.25","0"
"Emma Monohan","11","11","78","Pro Trucks","8","8","0.181","","0.563","5.724","9","154.857","3","15.587","57.74","52.306","2.25","0"
"Louis Cicarelli","12","12","27","Pro Trucks","0","","0.129","","0.692","4:40.826","13","429.959","6","15.716","57.266","27.212","3.25","0"
"Jason Ferreira","13","13","24","Pro Trucks","0","","0.009","","0.701","4:27.252","13","416.385","12","15.725","57.234","28.099","3.25","0"
"Jim Boyle","14","14","2CT","Pro Trucks","9","9","0.396","","1.097","1 Lap","8","148.454","4","16.121","55.828","48.5","2.0","0"
"Jim Thompson","15","15","87NH","Pro Trucks","2","2","0.058","","1.155","24.831","10","173.964","4","16.179","55.628","51.735","2.5","0"
"Ariana Jencik","16","16","71A","Pro Trucks","0","","0.264","","1.419","4:31.941","12","421.074","11","16.443","54.735","25.649","3.0","0"
"Nick Cashman","17","17","18X","Pro Trucks","0","","1.081","","2.500","4:31.61","10","420.743","7","17.524","51.358","21.391","2.5","0"
"Devon Jencik","18","18","71","Pro Trucks","0","","","","","45.791","0","194.924","0","0.0","0.0","0.0","0.0","0"
