"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485145-20200830","Wade Cole Memorial","2020-08-30 15:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","Pro Trucks","1073748031","Feature","Race","2020-08-30 19:00:00 UTC","2020-08-30 19:21:49 UTC","PROVISIONAL","55","https://racehero.io/events/wade-cole-memorial/results/1073748031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerard Giordano Jr","1","1","15JR","Pro Trucks","3","3","","","","0","55","1290.008","7","15.048","59.809","38.372","13.75","0"
"Dave Koenig","2","2","97","Pro Trucks","1","1","1.164","","1.164","1.164","55","1291.172","6","14.996","60.016","38.337","13.75","0"
"Connor Souza","3","3","38RI","Pro Trucks","6","6","2.498","","3.662","3.662","55","1293.67","16","15.132","59.477","38.263","13.75","0"
"Andrew Morin","4","4","10","Pro Trucks","9","9","0.093","","3.755","3.755","55","1293.763","6","15.084","59.666","38.26","13.75","0"
"Randy Burr","5","5","32","Pro Trucks","5","5","0.168","","3.923","3.923","55","1293.931","12","15.024","59.904","38.256","13.75","0"
"Lucas Leone","6","6","1NE","Pro Trucks","2","2","0.448","","4.371","4.371","55","1294.379","12","15.07","59.721","38.242","13.75","0"
"Ryan Vanasse","7","7","31","Pro Trucks","4","4","0.551","","4.922","4.922","55","1294.93","14","15.126","59.5","38.226","13.75","0"
"Tony Naglieri","8","8","94","Pro Trucks","8","8","0.674","","5.596","5.596","55","1295.604","6","15.27","58.939","38.206","13.75","0"
"Jim Boyle","9","9","2CT","Pro Trucks","13","13","0.358","","5.954","5.954","55","1295.962","15","15.384","58.502","38.196","13.75","0"
"Emma Monohan","10","10","78","Pro Trucks","12","12","0.961","","6.915","6.915","55","1296.923","11","15.388","58.487","38.167","13.75","0"
"Rick Ashlaw","11","11","28CT","Pro Trucks","7","7","1.567","","8.482","8.482","55","1298.49","7","15.353","58.62","38.121","13.75","0"
"Jim Thompson","12","12","87NH","Pro Trucks","11","11","1 Lap","","1 Lap","8.015","54","1298.023","8","15.505","58.046","37.442","13.5","0"
"Jason Ferreira","13","13","24","Pro Trucks","14","14","6 Laps","","7 Laps","7 Laps","48","993.544","16","15.446","58.268","43.481","12.0","0"
"Nick Cashman","14","14","18X","Pro Trucks","18","18","5:05.369","","7 Laps","8.905","48","1298.913","22","17.407","51.703","33.259","12.0","0"
"Devon Jencik","15","15","71","Pro Trucks","15","15","3 Laps","","10 Laps","10 Laps","45","1252.385","9","15.55","57.878","32.338","11.25","0"
"Ariana Jencik","16","16","71A","Pro Trucks","17","17","54.196","","10 Laps","16.573","45","1306.581","5","16.162","55.686","30.997","11.25","0"
"Glenn Noll","17","17","2","Pro Trucks","10","10","12 Laps","","22 Laps","22 Laps","33","667.578","14","15.197","59.222","44.489","8.25","0"
"Louis Cicarelli","18","18","27","Pro Trucks","16","16","26 Laps","","48 Laps","48 Laps","7","136.016","6","15.995","56.268","46.318","1.75","0"
