"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485145-20200830","Wade Cole Memorial","2020-08-30 15:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","Mini Stocks","1073748011","Practice 2","Practice","2020-08-30 16:30:00 UTC","2020-08-30 16:35:09 UTC","PROVISIONAL","8","https://racehero.io/events/wade-cole-memorial/results/1073748011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Gordon Farnum","1","1","46NH","Mini Stocks","2","2","","","","0","8","132.451","3","15.299","58.827","54.36","2.0","0","NH","Winchester"
"Raymond King Jr","2","2","15","Mini Stocks","1","1","0.363","","0.363","0.473","8","132.924","6","15.662","57.464","54.166","2.0","0"
"Nathan Wenzel","3","3","03","Mini Stocks","5","5","0.038","","0.401","2 Laps","6","108.865","2","15.7","57.325","49.603","1.5","0"
"Jeff Asselin","4","4","7","Mini Stocks","0","","0.043","","0.444","2:30.921","7","283.372","6","15.743","57.168","22.232","1.75","0"
"Pat Houle","5","5","57X","Mini Stocks","6","6","0.092","","0.536","12.875","8","145.326","5","15.835","56.836","49.544","2.0","0"
"Jake Puchalski","6","6","29","Mini Stocks","3","3","0.120","","0.656","6.914","8","139.365","7","15.955","56.409","51.663","2.0","0"
"William Chaffee","7","7","33NH","Mini Stocks","4","4","0.070","","0.726","11.327","8","143.778","7","16.025","56.162","50.077","2.0","0"
"Joshua Wright","8","8","8X","Mini Stocks","0","","1.309","","2.035","2:32.071","6","284.522","4","17.334","51.921","18.979","1.5","0"
"Need Name","9","9","7C","Mini Stocks","0","","0.771","","2.806","2:26.386","6","278.837","5","18.105","49.71","19.366","1.5","0"
"Joshua Hubord","10","10","23","Mini Stocks","0","","","","","8 Laps","0","39.709","0","0.0","0.0","0.0","0.0","0"
"Tim LeBlanc","11","11","52","Mini Stocks","0","","","","","8 Laps","0","48.85","0","0.0","0.0","0.0","0.0","0"
"Aaron Thompson","12","12","19","Mini Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
