"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485145-20200830","Wade Cole Memorial","2020-08-30 15:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","Pro Trucks","1073748013","Practice 2","Practice","2020-08-30 16:45:00 UTC","2020-08-30 16:52:13 UTC","PROVISIONAL","12","https://racehero.io/events/wade-cole-memorial/results/1073748013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Leone","1","1","1NE","Pro Trucks","0","","","","","0","9","388.945","8","14.94","60.241","20.826","2.25","0"
"Dave Koenig","2","2","97","Pro Trucks","2","2","0.043","","0.043","-1 Laps","10","168.527","8","14.983","60.068","53.404","2.5","0"
"Gerard Giordano Jr","3","3","15JR","Pro Trucks","3","3","0.015","","0.058","0 Laps","9","153.448","6","14.998","60.008","52.787","2.25","0"
"Glenn Noll","4","4","2","Pro Trucks","6","6","0.037","","0.095","0 Laps","9","155.563","6","15.035","59.86","52.069","2.25","0"
"Randy Burr","5","5","32","Pro Trucks","7","7","0.029","","0.124","0 Laps","9","156.426","4","15.064","59.745","51.782","2.25","0"
"Tony Naglieri","6","6","94","Pro Trucks","0","","0.060","","0.184","0 Laps","9","379.634","2","15.124","59.508","21.336","2.25","0"
"Ryan Vanasse","7","7","31","Pro Trucks","0","","0.014","","0.198","38.036","12","426.981","9","15.138","59.453","25.294","3.0","0"
"Connor Souza","8","8","38RI","Pro Trucks","8","8","0.013","","0.211","-1 Laps","10","184.129","8","15.151","59.402","48.879","2.5","0"
"Andrew Morin","9","9","10","Pro Trucks","0","","0.046","","0.257","1 Lap","8","366.313","7","15.197","59.222","19.655","2.0","0"
"Rick Ashlaw","10","10","28CT","Pro Trucks","4","4","0.203","","0.460","1 Lap","8","153.013","7","15.4","58.442","47.055","2.0","0"
"Emma Monohan","11","11","78","Pro Trucks","0","","0.129","","0.589","30.534","11","419.479","9","15.529","57.956","23.601","2.75","0"
"Jason Ferreira","12","12","24","Pro Trucks","1","1","0.080","","0.669","0 Laps","9","149.405","8","15.609","57.659","54.215","2.25","0"
"Louis Cicarelli","13","13","27","Pro Trucks","9","9","0.102","","0.771","1 Lap","8","152.242","5","15.711","57.285","47.293","2.0","0"
"Devon Jencik","14","14","71","Pro Trucks","0","","0.059","","0.830","36.669","7","425.614","7","15.77","57.07","14.802","1.75","0"
"Jim Boyle","15","15","2CT","Pro Trucks","0","","0.027","","0.857","28.798","11","417.743","9","15.797","56.973","23.699","2.75","0"
"Ariana Jencik","16","16","71A","Pro Trucks","5","5","0.180","","1.037","0 Laps","9","179.626","7","15.977","56.331","45.094","2.25","0"
"Nick Cashman","17","17","18X","Pro Trucks","0","","3.396","","4.433","42.125","7","431.07","7","19.373","46.456","14.615","1.75","0"
