"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485145-20200830","Wade Cole Memorial","2020-08-30 15:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","NHSTRA Modifieds","1073748023","Heat 1","Race","2020-08-30 17:40:00 UTC","2020-08-30 17:42:00 UTC","PROVISIONAL","8","https://racehero.io/events/wade-cole-memorial/results/1073748023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Houle","1","1","05","NHSTRA Modifieds","1","1","","","","0","8","108.246","3","13.092","68.744","66.515","2.0","0"
"Brian Chapin","2","2","44","NHSTRA Modifieds","2","2","1.492","","1.492","1.492","8","109.738","5","13.234","68.007","65.611","2.0","0"
"Joel Monahan","3","3","03","NHSTRA Modifieds","6","6","0.653","","2.145","2.145","8","110.391","8","13.074","68.839","65.223","2.0","0"
"Ben Byrne","4","4","6","NHSTRA Modifieds","4","4","0.601","","2.746","2.746","8","110.992","8","13.25","67.925","64.87","2.0","0"
"Rob Richardi","5","5","12","NHSTRA Modifieds","7","7","0.227","","2.973","2.973","8","111.219","8","13.154","68.42","64.737","2.0","0"
"Cory Plummer","6","6","1","NHSTRA Modifieds","3","3","0.375","","3.348","3.348","8","111.594","5","13.39","67.214","64.52","2.0","0"
"Kim Rivet","7","7","99","NHSTRA Modifieds","5","5","0.043","","3.391","3.391","8","111.637","6","13.273","67.807","64.495","2.0","0"
"Brad Zahensky","8","8","23","NHSTRA Modifieds","9","9","1.296","","4.687","4.687","8","112.933","4","13.351","67.411","63.755","2.0","0"
"Kevin Pittsinger","9","9","50X","NHSTRA Modifieds","10","10","1.002","","5.689","5.689","8","113.935","4","13.299","67.674","63.194","2.0","0"
"Zak Leone","10","10","4ME","NHSTRA Modifieds","8","8","1 Lap","","1 Lap","8.533","7","116.779","6","13.229","68.032","53.948","1.75","0"
