"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485145-20200830","Wade Cole Memorial","2020-08-30 15:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","Mini Stocks","1073748029","Feature","Race","2020-08-30 18:10:00 UTC","2020-08-30 18:24:30 UTC","PROVISIONAL","25","https://racehero.io/events/wade-cole-memorial/results/1073748029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Gordon Farnum","1","1","46NH","Mini Stocks","9","9","","","","0","25","854.505","15","15.422","58.358","26.331","6.25","0","NH","Winchester"
"Nathan Wenzel","2","2","03","Mini Stocks","6","6","0.689","","0.689","0.689","25","855.194","7","15.6","57.692","26.31","6.25","0"
"Jeff Asselin","3","3","7","Mini Stocks","5","5","0.437","","1.126","1.126","25","855.631","16","15.547","57.889","26.296","6.25","0"
"Kevin Cormier","4","4","14Z","Mini Stocks","11","11","0.336","","1.462","1.462","25","855.967","4","15.521","57.986","26.286","6.25","0"
"Pat Houle","5","5","57X","Mini Stocks","12","12","0.747","","2.209","2.209","25","856.714","8","15.554","57.863","26.263","6.25","0"
"Tim LeBlanc","6","6","52","Mini Stocks","8","8","2.105","","4.314","4.314","25","858.819","6","15.853","56.772","26.199","6.25","0"
"William Chaffee","7","7","33NH","Mini Stocks","10","10","1 Lap","","1 Lap","1 Lap","24","842.108","5","15.819","56.894","25.65","6.0","0"
"Jake Puchalski","8","8","29","Mini Stocks","3","3","3 Laps","","4 Laps","4 Laps","21","796.064","3","15.948","56.433","23.742","5.25","0"
"Ethan Marsh","9","9","97","Mini Stocks","4","4","4 Laps","","8 Laps","8 Laps","17","600.806","11","15.551","57.874","25.466","4.25","0","NH","Winchester"
"Bobby Kirker","10","10","16","Mini Stocks","14","14","21.365","","8 Laps","8 Laps","17","622.171","14","17.124","52.558","24.591","4.25","0"
"Aaron Thompson","11","11","19","Mini Stocks","13","13","1 Lap","","9 Laps","9 Laps","16","622.46","5","16.852","53.406","23.134","3.75","0"
"Joshua Wright","12","12","8X","Mini Stocks","1","1","3:56.197","","9 Laps","4.152","16","858.657","1","17.33","51.933","16.77","4.0","0"
"Raymond King Jr","13","13","15","Mini Stocks","2","2","2 Laps","","11 Laps","11 Laps","14","450.934","3","8.274","108.774","27.942","3.5","0"
"Kevin Clayton","14","14","48","Mini Stocks","7","7","4 Laps","","15 Laps","15 Laps","10","187.99","2","16.856","53.393","47.875","2.5","0"
"Need Name","15","15","7C","Mini Stocks","0","","10 Laps","","25 Laps","25 Laps","0","136.822","0","0.0","0.0","0.0","0.0","0"
"Kevin Russell","16","16","8NH","Mini Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Hubord","17","17","23","Mini Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
