"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485145-20200830","Wade Cole Memorial","2020-08-30 15:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","Pure Stocks","1073748034","Feature","Race","2020-08-30 22:30:00 UTC","2020-08-30 22:45:52 UTC","PROVISIONAL","25","https://racehero.io/events/wade-cole-memorial/results/1073748034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Davis","1","1","16","Pure Stocks","1","1","","","","0","25","933.622","5","16.822","53.501","24.1","6.25","0"
"Jimmy Zelleman","2","2","99","Pure Stocks","5","5","5.042","","5.042","5.042","25","938.664","7","16.805","53.555","23.97","6.25","0"
"Nick Houle","3","3","53","Pure Stocks","2","2","0.930","","5.972","5.972","25","939.594","5","16.936","53.141","23.947","6.25","0"
"Mike Douglas","4","4","98","Pure Stocks","9","9","4.445","","10.417","10.417","25","944.039","21","16.987","52.982","23.834","6.0","0"
"Brandon Lavoie","5","5","67","Pure Stocks","6","6","2.673","","13.090","13.09","25","946.712","24","17.216","52.277","23.766","6.25","0"
"CJ Johnson","6","6","95","Pure Stocks","8","8","1.197","","14.287","14.287","25","947.909","16","17.308","51.999","23.736","6.25","0"
"Matt Lambert","7","7","18L","Pure Stocks","7","7","0.270","","14.557","14.557","25","948.179","17","17.184","52.374","23.73","6.25","0"
"Cory Lofland","8","8","6","Pure Stocks","11","","5 Laps","","6 Laps","6 Laps","19","845.671","2","17.524","51.358","20.221","4.25","0"
"JD Stockwwell","9","9","45","Pure Stocks","3","3","1 Lap","","1 Lap","2.782","24","936.404","5","17.489","51.461","23.067","6.0","0"
"Jason Leray","10","10","71","Pure Stocks","4","4","0.594","","1 Lap","3.376","24","936.998","14","17.408","51.7","23.052","6.0","0"
"Tucker Houle","11","11","21MA","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Need Name","12","12","79","Pure Stocks","10","10","18 Laps","","24 Laps","24 Laps","1","23.752","1","18.516","48.607","37.892","0.25","0"
"No Name","13","13","23","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reagan Buffum","14","14","60","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zebrowski","15","15","63","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Carry","16","16","15","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
