"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486404-20240215","INTERLAGOS SPORT MARKETING","2024-02-15 11:00:00 UTC","2024-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486406","GT SERIES / AMG GT4","1073749870","RESULTADO GERAL","Qualifying","2024-02-15 11:50:00 UTC","2024-02-15 15:07:42 UTC","PROVISIONAL","42","https://racehero.io/events/interlagos-sport-marketing-2024/results/1073749870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas - Prototipo Vectra","1","1","86","Prototipo","0","","","","","0","27","20922.294","26","97.637","158.878","20.019","116.343","7"
"Reginaldo - Mercedes-Benz AMG GT4","2","1","10","GT4","1","1","0.566","","0.566","0","42","21974.892","2","98.203","157.963","29.648","180.978","8"
"Lucas Vaccari - Mercedes-Benz AMG GT4","3","2","12","GT4","7","","4.885","","5.451","32.339","9","22007.231","3","103.088","150.477","6.344","38.781","4"
"Melik Najm - Mercedes-Benz AMG GT4","4","3","5","GT4","8","","3.255","","8.706","25 Laps","17","21094.924","11","106.343","145.871","12.501","73.253","1"
"Rodrigo Detilio - Mercedes-Benz AMG GT4","5","4","22","GT4","0","","1.500","","10.206","23 Laps","19","20749.387","11","107.843","143.842","14.205","81.87100000000001","3"
"Mercedes-Benz AMG GT4","6","5","4","GT4","0","","0.239","","10.445","35 Laps","7","21250.231","6","108.082","143.524","5.11","30.163","1"
"Malik Najm - Mercedes-Benz AMG GT4","7","6","03","GT4","0","","2.183","","12.628","33 Laps","9","8649.791","5","110.265","140.683","16.14","38.781","1"
"Pedro Bezerra  - Mercedes-Benz AMG GT4","8","7","3","GT4","10","","0.417","","13.045","32 Laps","10","21358.152","7","110.682","140.153","7.263","43.09","2"
"Cesar Abdalla - Mercedes-Benz AMG GT4","9","8","38","GT4","9","","2.286","","15.331","36 Laps","6","20060.348","5","112.968","137.317","4.64","25.854","1"
"Roberto - Porsche 911 Carrera 4 S","10","1","14","SPORT","0","","3.092","","18.423","0","16","20568.817","12","116.06","133.658","12.067","68.944","2"
"Rafael Mergulhao - Porsche 911 Turbo","11","2","21","SPORT","0","","8.207","","26.630","1:21:28.397","23","25457.214","8","124.267","124.831","14.015","99.107","7"
