"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","SBK Evolution 1000cc","1073749555","3o Treino Livre - SBK Evo","Practice","2021-06-18 17:13:00 UTC","2021-06-18 17:44:36 UTC","PROVISIONAL","14","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","18","","","","","0","6","878.972","5","101.419","152.954","105.89","25.854","1","Paulinho SBK","Kawasaki ZX-10R","VER"
"Raphael Santos","2","1","65","LIGHT","11","6","1.035","","1.035","0","10","1243.275","9","102.454","151.408","124.77","43.09","2","Dezeró Racing","BMW S1000RR","SAN"
"Rafael Palmieri ""Risada""","3","2","8","EVO","10","4","0.450","","1.485","1 Lap","5","646.014","4","102.904","150.746","120.062","21.545","1","Paulinho SBK","BMW S1000RR","PAL"
"Manow Martins","4","3","89","EVO","7","2","0.527","","2.012","8:49.199","10","1408.171","7","103.431","149.978","110.16","43.09","2","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Felipe Comerlatto ","5","4","186","EVO","4","1","0.333","","2.345","12:47.041","13","1646.013","8","103.764","149.497","122.515","56.017","2","Racer X","BMW S1000RR","COM"
"Leandro Pardini","6","2","87","LIGHT","17","","0.705","","3.050","4 Laps","6","869.455","5","104.469","148.488","107.049","25.854","1","Tecfil Racing Team","BMW S1000RR","PAR"
"Peterson Pet ","7","3","6","LIGHT","5","4","0.073","","3.123","6:30.299","11","1633.574","3","104.542","148.384","104.456","47.399","2","Racer X","BMW S1000RR","PET"
"Alex Godoi","8","1","606","MASTER","13","2","0.504","","3.627","0","11","1478.574","8","105.046","147.672","115.406","47.399","2","JC Racing Team","Kawasaki ZX-10R","GOD"
"Danilo Brum","9","4","108","LIGHT","6","5","0.343","","3.970","5:56.821","12","1600.096","3","105.389","147.192","116.336","51.708","2","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Luiz Bertoli","10","5","330","LIGHT","14","8","0.429","","4.399","2 Laps","8","1042.495","7","105.818","146.595","119.041","34.472","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Sergio Prates","11","5","74","EVO","9","3","0.481","","4.880","12:24.313","14","1623.285","14","106.299","145.932","133.786","60.326","0","JC Racing Team","BMW S1000RR","PRA"
"Luis Ferraz","12","6","13","LIGHT","19","","0.171","","5.051","5 Laps","5","758.565","2","106.47","145.697","102.248","21.545","0","Tecfil Racing Team","BMW S1000RR","FER"
"Luis Armando Boechat","13","2","80","MASTER","8","1","0.053","","5.104","1 Lap","10","1296.962","4","106.523","145.625","119.606","43.09","2","MS","Koube Motonil Motors","BMW S1000RR","BOE"
"Wesley Lima ","14","7","121","LIGHT","2","2","0.213","","5.317","1 Lap","9","1070.479","2","106.736","145.334","130.42","38.781","1","SPR - Deiton","BMW S1000RR","LIM"
"Marcos Migliorelli","15","8","11","LIGHT","12","7","1.805","","7.122","5:45.992","12","1589.267","1","108.541","142.917","117.129","51.708","1","Everson Racing","Ducati  Panigale V4","MIG"
"Rodrigo Simon","16","9","999","LIGHT","3","3","0.329","","7.451","5:55.71","13","1598.985","3","108.87","142.486","126.118","56.017","1","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Chrystian Quick","17","10","377","LIGHT","1","1","2.031","","9.482","55.37","10","1298.645","7","110.901","139.876","119.451","43.09","2","Quick Motors","Honda CBR 1000RR"
"Nelson G. ""Mágico""","18","3","45","MASTER","16","","3.574","","13.056","6 Laps","5","790.513","4","114.475","135.509","98.116","21.545","1","MS","Mágico Racing","BMW S1000RR","MAG"
"Edson Errera","19","4","86","MASTER","15","3","4.948","","18.004","6 Laps","5","783.948","3","119.423","129.895","98.938","21.545","1","MS","Errera Racing","Honda CBR 1000RR","ERR"
"Serginho","20","11","64","LIGHT","20","","6.748","","24.752","5:26.435","2","1569.71","1","126.171","122.947","19.765","8.618","1","Tom Racing","Yamaha YZF-R1","SER"
"Marcelo Skaf ","21","6","177","EVO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
