"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485897"," SuperBike 1000cc","1073749530","3o Treino Livre - SuperBike","Practice","2021-06-18 17:46:00 UTC","2021-06-18 18:25:59 UTC","PROVISIONAL","14","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","0","","","","","0","8","1923.327","4","98.806","156.999","64.523","34.472","1","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Joelsu Mitiko","2","1","747","EVO","5","","2.008","","2.008","0","7","1221.345","6","100.814","153.871","88.908","30.163","2","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Léo Tamburro","3","2","53","PRO","3","2","0.360","","2.368","7:19.818","13","2363.145","11","101.174","153.324","85.336","56.017","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Mauriti Junior","4","3","832","PRO","6","","0.094","","2.462","5:52.102","14","2275.429","6","101.268","153.182","95.443","60.326","3","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Julio Fortunato","5","4","56","PRO","2","1","0.589","","3.051","6:40.096","13","2323.423","5","101.857","152.296","86.795","56.017","1","SPR - Deiton","BMW S1000RR","FOR"
"Beto Auad","6","5","333","PRO","4","3","0.542","","3.593","5:18.52","11","2241.847","9","102.399","151.49","76.114","47.399","3","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"André Verissimo","7","2","9","EVO","7","","0.286","","3.879","4 Laps","3","918.175","1","102.685","151.068","50.684","12.927","1","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Manow Martins","8","3","89","EVO","0","","0.558","","4.437","16:42.941","4","2224.286","3","103.243","150.251","27.896","17.236","1","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Victor Villaverde","9","6","42","PRO","4","","1.837","","6.274","32.932","13","1956.259","12","105.08","147.625","103.085","56.017","2","Cerciari Racing","BMW S1000RR","VIL"
"Luciano Pokemon","10","4","77","EVO","1","1","0.456","","6.730","-2 Laps","9","1095.656","3","105.536","146.987","127.423","38.781","1","PKM","Suzuki GSX-R 1000","POK"
"Sergio Prates","11","5","74","EVO","0","","2.979","","9.709","9:08.928","3","1770.273","2","108.515","142.952","26.288","12.927","1","JC Racing Team","BMW S1000RR","PRA"
