"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485897"," SuperBike 1000cc","1073749533","S.Pole - SuperBike","Qualifying","2021-06-19 19:01:00 UTC","2021-06-19 19:11:54 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","2","2","","","","0","5","645.273","2","98.127","158.085","120.2","21.545","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Mauriti Junior","2","2","832","PRO","9","5","2.333","","2.333","1:28.861","4","734.134","2","100.46","154.414","84.521","17.236","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Léo Tamburro","3","3","53","PRO","5","4","0.320","","2.653","2 Laps","3","529.54","2","100.78","153.923","87.882","12.927","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Julio Fortunato","4","4","56","PRO","1","1","0.661","","3.314","0 Laps","5","644.282","5","101.441","152.92","120.385","21.545","0","SPR - Deiton","BMW S1000RR","FOR"
"Beto Auad","5","5","333","PRO","3","3","0.101","","3.415","18.058","5","663.331","2","101.542","152.768","116.928","21.545","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Rafael Palmieri  Risada","6","1","8","EVO","4","1","0.365","","3.780","0","5","696.827","4","101.907","152.221","111.307","21.545","0","Paulinho SBK","BMW S1000RR","PAL"
"Marcelo Skaf ","7","2","177","EVO","10","5","0.409","","4.189","1.824","4","698.651","3","102.316","151.613","88.813","17.236","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Luciano Pokemon","8","3","77","EVO","8","4","0.765","","4.954","3 Laps","2","408.117","1","103.081","150.487","76.019","8.618","1","PKM","Suzuki GSX-R 1000","POK"
"Manow Martins","9","4","89","EVO","6","2","0.346","","5.300","2 Laps","3","502.921","2","103.427","149.984","92.534","12.927","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Sergio Prates","10","5","74","EVO","7","3","3.532","","8.832","8.191","5","705.018","5","106.959","145.031","110.014","21.545","0","JC Racing Team","BMW S1000RR","PRA"
