"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485897"," SuperBike 1000cc","1073749529","2o Treino Livre - SuperBike","Practice","2021-06-18 14:44:00 UTC","2021-06-18 15:24:04 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","9","","","","","0","15","2105.085","4","98.581","157.357","110.535","64.635","1","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Diego Faustino","2","2","13","PRO","5","3","3.127","","3.127","7 Laps","8","1547.7","4","101.708","152.519","80.183","34.472","3","Suzuki GSX-R 1000","FAU"
"Joelsu Mitiko","3","1","747","EVO","8","","0.157","","3.284","0","11","1890.548","10","101.865","152.284","90.258","47.399","2","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Julio Fortunato","4","3","56","PRO","2","1","0.066","","3.350","3:19.838","12","2304.923","6","101.931","152.185","80.761","51.708","2","SPR - Deiton","BMW S1000RR","FOR"
"André Verissimo","5","2","9","EVO","4","2","0.015","","3.365","3 Laps","8","1203.137","2","101.946","152.163","103.146","34.472","2","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Marcelo Skaf ","6","3","177","EVO","11","","0.506","","3.871","3:06.539","7","2077.087","7","102.452","151.411","52.278","30.163","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Beto Auad","7","4","333","PRO","7","","0.328","","4.199","8 Laps","7","1065.07","5","102.78","150.928","101.953","30.163","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Felipe Comerlatto ","8","4","186","EVO","12","","0.105","","4.304","3:03.46","7","2074.008","6","102.885","150.774","52.356","30.163","1","Racer X","BMW S1000RR","COM"
"Luciano Pokemon","9","5","77","EVO","1","1","0.333","","4.637","-1 Laps","12","1394.297","6","103.218","150.288","133.507","51.708","1","PKM","Suzuki GSX-R 1000","POK"
"Mauriti Junior","10","5","832","PRO","6","","1.695","","6.332","6 Laps","9","1641.637","3","104.913","147.86","85.044","38.781","2","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Victor Villaverde","11","6","42","PRO","3","2","1.381","","7.713","4 Laps","11","1747.098","10","106.294","145.939","97.668","47.399","2","Cerciari Racing","BMW S1000RR","VIL"
"Sergio Prates","12","6","74","EVO","10","","0.236","","7.949","5:11.527","9","2202.075","5","106.53","145.615","63.4","38.781","2","JC Racing Team","BMW S1000RR","PRA"
