"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","SuperSport 600cc","1073749583","3o Classificatório - 600cc","Qualifying","2021-06-19 18:19:00 UTC","2021-06-19 18:37:04 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rubens Mesquita","1","1","11","PRO","4","2","","","","0","5","676.159","4","103.884","149.324","114.71","21.545","1","PRT","Kawasaki Ninja ZX-6R","MES"
"Luiz Cerciari ","2","2","3","PRO","23","","0.586","","0.586","5:22.384","7","998.543","5","104.47","148.487","108.745","30.163","0","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Theo Manna","3","3","770","PRO","22","","0.014","","0.600","1 Lap","4","674.035","2","104.484","148.467","92.057","17.236","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Gustavo Manso","4","4","88","PRO","2","1","0.743","","1.343","18.574","5","694.733","3","105.227","147.418","111.643","21.545","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Julio Cesar Parra","5","5","91","PRO","7","4","0.310","","1.653","3:35.737","7","891.896","2","105.537","146.985","121.748","30.163","1","Motom","Kawasaki Ninja ZX-6R","PAR"
"Daniel Gurgel","6","6","8","PRO","5","3","0.662","","2.315","5:12.247","8","988.406","6","106.199","146.069","125.555","34.472","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Victor “Durval Careca”","7","7","61","PRO","26","","0.423","","2.738","5:22.708","6","998.867","4","106.622","145.49","93.18","25.854","1","Dezeró Racing","Triumph Daytona 675","VIC"
"Franco Pandolfino","8","1","117","EXTREME","15","6","0.833","","3.571","0","7","938.948","5","107.455","144.362","115.647","30.163","1","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Pedro Kamikaze","9","2","26","EXTREME","3","2","0.352","","3.923","39.086","8","978.034","8","107.807","143.89","126.886","34.472","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Paulo Foroni","10","3","19","EXTREME","1","1","0.253","","4.176","1 Lap","6","803.684","4","108.06","143.554","115.81","25.854","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Marcos Fortunato","11","4","99","EXTREME","11","4","0.811","","4.987","1:43.633","7","1042.581","3","108.871","142.484","104.152","30.163","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Gabriel Silva","12","1","22","Estreante","14","5","0.719","","5.706","0","6","825.36","3","109.59","141.549","112.768","25.854","1","Mágico Racing","Yamaha R6","SIL"
"Rafael Augusto","13","2","881","Estreante","13","4","0.242","","5.948","5.682","6","831.042","4","109.832","141.238","111.997","25.854","1","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Paulo Joe King","14","3","4","Estreante","25","","0.622","","6.570","2:54.789","7","1000.149","6","110.454","140.442","108.571","30.163","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Douglas Russo","15","5","33","EXTREME","12","5","0.110","","6.680","1:45.339","8","1044.287","8","110.564","140.302","118.836","34.472","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Luiz Imparato","16","6","30","EXTREME","24","","0.020","","6.700","1:00.81","7","999.758","6","110.584","140.277","108.613","30.163","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Ronaldo Ranieri","17","4","105","Estreante","18","8","0.136","","6.836","3:49.999","8","1055.359","2","110.72","140.105","117.59","34.472","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Marcello de Souza","18","7","879","EXTREME","21","8","0.026","","6.862","1 Lap","6","862.18","5","110.746","140.072","107.952","25.854","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Walter Becker","19","5","49","Estreante","10","3","0.320","","7.182","0 Laps","6","816.005","2","111.066","139.668","114.061","25.854","1","Boi Racing","Triumph Daytona 675","BEC"
"Jonas Jose Vieira","20","6","782","Estreante","6","1","0.220","","7.402","0 Laps","6","808.24","5","111.286","139.392","115.157","25.854","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Gerson Caleb","21","8","87","EXTREME","9","3","0.275","","7.677","1:50.701","8","1049.649","5","111.561","139.049","118.229","34.472","0","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Allan Josefh","22","7","7","Estreante","16","6","2.157","","9.834","2:26.829","7","972.189","3","113.718","136.411","111.693","30.163","0","Boi Racing","Triumph Daytona 675","JOS"
"Marco Theodoro","23","8","113","Estreante","17","7","0.389","","10.223","3:58.916","8","1064.276","6","114.107","135.946","116.604","34.472","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Fernando Henrique","24","9","111","Estreante","20","9","0.003","","10.226","1 Lap","5","755.244","4","114.11","135.943","102.698","21.545","1","Dezeró Racing","Yamaha YZF-R6","HEN"
"Marcos kawasaki","25","9","77","EXTREME","19","7","0.190","","10.416","3:13.872","8","1132.82","4","114.3","135.717","109.549","34.472","0","PRT","Triumph Daytona 675","KAW"
"Junio Bereta","26","10","199","Estreante","8","2","6.334","","16.750","2:32.392","7","977.752","6","120.634","128.591","111.058","30.163","0","AST Racing","Triumph Daytona 675","BAR"
