"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","Honda Junior Cup","1073749546","2o Treino Livre - JR Cup","Practice","2021-06-18 18:29:00 UTC","2021-06-18 18:53:53 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","4","4","","","","0","8","1455.304","6","147.286","105.322","85.274","34.472","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Fernandes","2","2","27","JR CUP","6","6","1.237","","1.237","17.016","8","1472.32","4","148.523","104.444","84.288","34.472","0","Honda Junior Cup","Honda CG 160 Titan","FER"
"Murilo Gomes Silva","3","3","42","JR CUP","5","5","0.117","","1.354","18.615","8","1473.919","4","148.64","104.362","84.197","34.472","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Leonardo Marques Barbim","4","4","9","JR CUP","1","1","1.011","","2.365","18.348","8","1473.652","8","149.651","103.657","84.212","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BAR"
"Giovana Brasil","5","5","621","JR CUP","3","3","1.619","","3.984","32.204","8","1487.508","6","151.27","102.548","83.428","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Heitor Ourinho","6","6","78","JR CUP","2","2","1.383","","5.367","45.466","8","1500.77","2","152.653","101.619","82.69","34.472","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Enzo Ximenes","7","7","12","JR CUP","7","7","6.517","","11.884","1 Lap","7","1411.378","7","159.17","97.458","76.937","30.163","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Leticia Vivolo","8","8","5","JR CUP","16","","2.653","","14.537","44.75","6","1500.054","3","161.823","95.86","62.047","25.854","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Érick Calabró Adib","9","9","44","JR CUP","12","12","1.692","","16.229","29.174","7","1484.478","6","163.515","94.868","73.148","30.163","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Alice Matos","10","10","11","JR CUP","10","10","1.045","","17.274","11.701","7","1467.005","6","164.56","94.266","74.019","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAT"
"Vitor de Castro","11","11","19","JR CUP","11","11","1.122","","18.396","14.69","7","1469.994","6","165.682","93.628","73.869","30.163","0","Honda Junior Cup","Honda CG 160 Titan","CAS"
"Miguel Teixeira Simon","12","12","131","JR CUP","8","8","4.450","","22.846","46.58","7","1501.884","1","170.132","91.179","72.3","30.163","0","Honda Junior Cup","Honda CG 160 Titan","SIM"
"Lucas Mendes Nogueira","13","13","22","JR CUP","9","9","1.221","","24.067","54.17","7","1509.474","7","171.353","90.529","71.937","30.163","0","Honda Junior Cup","Honda CG 160 Titan","NOG"
"Lucas Alsina dos Santos","14","14","23","JR CUP","14","14","0.606","","24.673","3 Laps","5","1227.209","4","171.959","90.21","63.202","21.545","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Fernanda Lopes Marçon","15","15","177","JR CUP","15","15","0.153","","24.826","2 Laps","6","1432.413","6","172.112","90.13","64.977","25.854","0","Honda Junior Cup","Honda CG 160 Titan","MAR"
"Gabriel Dias Marchi Silveira","16","16","270","JR CUP","13","13","21.604","","46.430","8.372","5","1463.676","3","193.716","80.078","52.991","21.545","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
