"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","SuperSport 600cc","1073749578","1o Treino Livre - 600cc","Practice","2021-06-18 10:50:00 UTC","2021-06-18 11:12:15 UTC","PROVISIONAL","10","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rubens Mesquita","1","1","11","PRO","12","3","","","","0","8","1259.495","8","104.229","148.83","98.531","34.472","1","PRT","Kawasaki Ninja ZX-6R","MES"
"Diego Viveiros","2","2","230","PRO","0","","0.171","","0.171","0 Laps","8","1233.369","8","104.4","148.586","100.618","34.472","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Theo Manna","3","3","770","PRO","11","2","0.254","","0.425","3.532","8","1263.027","2","104.654","148.226","98.255","34.472","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Gustavo Manso","4","4","88","PRO","21","","1.290","","1.715","3 Laps","5","1142.277","3","105.944","146.421","67.901","21.545","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Luiz Cerciari ","5","5","3","PRO","5","1","0.575","","2.290","37.872","10","1297.367","9","106.519","145.63","119.568","43.09","0","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Daniel Gurgel","6","6","8","PRO","14","4","1.562","","3.852","0 Laps","8","1246.195","8","108.081","143.526","99.582","34.472","1","Carlos Racing","Kawasaki Ninja ZX-6R","GUR"
"Franco Pandolfino","7","1","117","EXTREME","19","","0.863","","4.715","0","8","1297.228","5","108.944","142.389","95.665","34.472","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Pedro Kamikaze","8","2","26","EXTREME","0","","0.842","","5.557","-1 Laps","9","1268.066","9","109.786","141.297","110.098","38.781","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Luiz Imparato","9","3","30","EXTREME","7","2","0.490","","6.047","-2 Laps","10","1290.106","8","110.276","140.669","120.241","43.09","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Marcello de Souza","10","1","879","Estreante","0","","0.024","","6.071","0","7","1077.313","6","110.3","140.638","100.794","30.163","1","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Walter Becker","11","2","49","Estreante","6","4","0.048","","6.119","4:12.167","10","1329.48","9","110.348","140.577","116.68","43.09","0","Boi Racing","Triumph Daytona 675","BEC"
"Paulo Joe King","12","3","4","Estreante","0","","0.302","","6.421","3:19.649","9","1276.962","8","110.65","140.193","109.331","38.781","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Gabriel Silva","13","4","22","Estreante","20","","0.603","","7.024","48.258","6","1125.571","5","111.253","139.434","82.691","25.854","1","Mágico Racing","Yamaha R6","SIL"
"Rafael Augusto","14","5","881","Estreante","3","2","0.335","","7.359","0 Laps","7","976.035","5","111.588","139.015","111.253","30.163","1","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Ronaldo Ranieri","15","6","105","Estreante","13","6","0.280","","7.639","3:32.154","9","1289.467","5","111.868","138.667","108.271","38.781","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Marcos Fortunato","16","4","99","EXTREME","8","3","0.242","","7.881","4 Laps","4","663.03","2","112.11","138.368","93.585","17.236","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Douglas Russo","17","5","33","EXTREME","9","4","1.922","","9.803","-1 Laps","9","1231.013","9","114.032","136.035","113.412","38.781","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Marco Theodoro","18","7","113","Estreante","10","5","0.520","","10.323","3:56.297","9","1313.61","7","114.552","135.418","106.281","38.781","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Paulo Foroni","19","6","19","EXTREME","1","1","0.417","","10.740","6 Laps","2","410.818","1","114.969","134.927","75.52","8.618","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Fernando Henrique","20","8","111","Estreante","4","3","4.710","","15.450","3 Laps","4","661.995","1","119.679","129.617","93.731","17.236","1","Dezeró Racing","Yamaha YZF-R6","HEN"
"Junio Bereta","21","9","199","Estreante","2","1","2.055","","17.505","1 Lap","6","919.878","4","121.734","127.429","101.181","25.854","1","AST Racing","Triumph Daytona 675","BAR"
