"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","SBK Evolution 1000cc","1073749554","2o Treino Livre - SBK Evo","Practice","2021-06-18 14:11:00 UTC","2021-06-18 14:41:21 UTC","PROVISIONAL","14","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Skaf ","1","1","177","EVO","10","","","","","0","10","1631.804","8","102.809","150.886","95.063","43.09","3","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto ","2","2","186","EVO","3","1","0.501","","0.501","0 Laps","10","1547.037","9","103.31","150.154","100.272","43.09","3","Racer X","BMW S1000RR","COM"
"Raphael Santos","3","1","65","LIGHT","1","1","0.214","","0.715","0","8","995.534","6","103.524","149.844","124.656","34.472","1","Dezeró Racing","BMW S1000RR","SAN"
"Manow Martins","4","3","89","EVO","14","","0.784","","1.499","3 Laps","7","1517.917","6","104.308","148.717","71.537","30.163","2","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Wesley Lima ","5","2","121","LIGHT","4","3","0.826","","2.325","13:40.211","14","1815.745","12","105.134","147.549","119.606","60.326","1","SPR - Deiton","BMW S1000RR","LIM"
"Peterson Pet ","6","3","6","LIGHT","6","5","0.207","","2.532","12:51.843","12","1767.377","7","105.341","147.259","105.325","51.708","2","Racer X","BMW S1000RR","PET"
"Luis Ferraz","7","4","13","LIGHT","16","","0.120","","2.652","13:45.299","9","1820.833","2","105.461","147.091","76.675","38.781","0","Tecfil Racing Team","BMW S1000RR","FER"
"Luiz Bertoli","8","5","330","LIGHT","11","","0.750","","3.402","2 Laps","6","983.404","4","106.211","146.053","94.645","25.854","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Alex Godoi","9","1","606","MASTER","7","1","0.066","","3.468","0","9","1334.812","2","106.277","145.962","104.593","38.781","2","JC Racing Team","Kawasaki ZX-10R","GOD"
"Sergio Prates","10","4","74","EVO","8","2","0.344","","3.812","3:45.159","14","1856.963","13","106.621","145.491","116.951","60.326","1","JC Racing Team","BMW S1000RR","PRA"
"Leandro Pardini","11","6","87","LIGHT","12","","0.023","","3.835","3 Laps","5","878.59","3","106.644","145.46","88.28","21.545","1","Tecfil Racing Team","BMW S1000RR","PAR"
"Danilo Brum","12","7","108","LIGHT","14","","0.527","","4.362","13:22.46","8","1797.994","7","107.171","144.744","69.021","34.472","2","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Marcos Migliorelli","13","8","11","LIGHT","9","","1.037","","5.399","13:01.587","10","1777.121","5","108.208","143.357","87.289","43.09","2","Everson Racing","Ducati  Panigale V4","MIG"
"Luis Armando Boechat","14","2","80","MASTER","13","","0.044","","5.443","7:14.472","12","1769.284","8","108.252","143.299","105.211","51.708","1","MS","Koube Motonil Motors","BMW S1000RR","BOE"
"Rodrigo Simon","15","9","999","LIGHT","5","4","0.114","","5.557","13:59.25","14","1834.784","8","108.366","143.148","118.365","60.326","1","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Chrystian Quick","16","10","377","LIGHT","2","2","3.586","","9.143","1:23.784","8","1079.318","6","111.952","138.563","114.979","34.472","1","Quick Motors","Honda CBR 1000RR"
