"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485897"," SuperBike 1000cc","1073749535","2a Etapa - Prova - SuperBike","Race","2021-06-20 16:27:00 UTC","2021-06-20 16:49:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","1","1","","","","0","12","1232.937","2","99.132","156.482","150.98","51.708","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Mauriti Junior","2","2","832","PRO","2","2","23.912","","23.912","23.912","12","1256.849","10","101.454","152.901","148.108","51.708","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Joelsu Mitiko","3","1","747","EVO","14","9","0.067","","23.979","0","12","1256.916","4","100.079","155.002","148.1","51.708","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Julio Fortunato","4","3","56","PRO","4","4","1.673","","25.652","25.652","12","1258.589","2","101.123","153.401","147.903","51.708","0","SPR - Deiton","BMW S1000RR","FOR"
"André Verissimo","5","2","9","EVO","12","7","6.458","","32.110","8.131","12","1265.047","2","101.176","153.321","147.148","51.708","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Léo Tamburro","6","4","53","PRO","3","3","6.759","","38.869","38.869","12","1271.806","3","101.254","153.203","146.366","51.708","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Rafael Palmieri Risada","7","3","8","EVO","6","1","9.592","","48.461","24.482","12","1281.398","10","102.774","150.937","145.27","51.708","0","Paulinho SBK","BMW S1000RR","PAL"
"Felipe Comerlatto ","8","4","186","EVO","11","6","6.087","","54.548","30.569","12","1287.485","10","102.586","151.214","144.583","51.708","0","Racer X","BMW S1000RR","COM"
"Beto Auad","9","5","333","PRO","5","5","3.349","","57.897","57.897","12","1290.834","4","102.717","151.021","144.208","51.708","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Manow Martins","10","5","89","EVO","9","4","2.404","","1:00.301","36.322","12","1293.238","8","103.619","149.706","143.94","51.708","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Sergio Prates","11","6","74","EVO","10","5","25.118","","1:25.419","1:01.44","12","1318.356","6","105.299","147.318","141.198","51.708","0","JC Racing Team","BMW S1000RR","PRA"
"Marcelo Skaf ","12","7","177","EVO","7","2","5 Laps","","5 Laps","5 Laps","7","784.754","4","101.857","152.296","138.37","30.163","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Juliano Ferrante ","13","8","33","EVO","15","10","0.001","","5 Laps","5 Laps","7","784.755","2","102.971","150.648","138.37","30.163","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Luciano Pokemon","14","9","77","EVO","8","3","6 Laps","","11 Laps","11 Laps","1","169.081","1","154.045","100.7","91.745","4.309","1","PKM","Suzuki GSX-R 1000","POK"
"Victor Villaverde","15","10","42","EVO","13","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cerciari Racing","BMW S1000RR","VIL"
