"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","SuperSport 600cc","1073749584","S.Pole - 600cc","Qualifying","2021-06-19 19:27:00 UTC","2021-06-19 19:39:18 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Diego Viveiros","1","1","230","PRO","5","3","","","","0","4","579.14","4","103.772","149.485","107.141","17.236","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Theo Manna","2","2","770","PRO","9","7","0.345","","0.345","51.499","4","630.639","3","104.117","148.99","98.392","17.236","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Rubens Mesquita","3","3","11","PRO","8","6","0.519","","0.864","54.072","4","633.212","4","104.636","148.251","97.992","17.236","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Victor “Durval Careca”","4","4","61","PRO","6","4","0.175","","1.039","12.968","4","592.108","3","104.811","148.004","104.794","17.236","0","Dezeró Racing","Triumph Daytona 675","VIC"
"Julio Cesar Parra","5","5","91","PRO","7","5","0.024","","1.063","47.46","4","626.6","2","104.835","147.97","99.026","17.236","0","Motom","Kawasaki Ninja ZX-6R","PAR"
"Luiz Cerciari ","6","6","3","PRO","3","2","0.312","","1.375","1:16.705","5","655.845","2","105.147","147.531","118.263","21.545","0","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Gustavo Manso","7","7","88","PRO","10","","0.641","","2.016","1:28.478","4","667.618","4","105.788","146.637","92.942","17.236","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Daniel Gurgel","8","8","8","PRO","1","1","0.045","","2.061","42.247","4","621.387","3","105.833","146.574","99.857","17.236","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Pedro Kamikaze","9","1","26","EXTREME","4","2","1.561","","3.622","0","4","584.87","4","107.394","144.444","106.091","17.236","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Franco Pandolfino","10","2","117","EXTREME","2","1","0.046","","3.668","1:15.526","5","660.396","3","107.44","144.382","117.448","21.545","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
