"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485902","SuperSport 400cc","1073749575","3o Classificatório - 400cc","Qualifying","2021-06-19 18:40:00 UTC","2021-06-19 18:58:35 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","25","N400 CUP","21","8","","","","0","7","1090.71","5","111.343","139.321","99.556","30.163","0","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"Leo Manella","2","2","93","N400 CUP","11","5","0.152","","0.152","0 Laps","7","983.772","5","111.495","139.131","110.378","30.163","0","JC Racing Team","Kawasaki Ninja 400","MAN"
"Lincoln Melo","3","1","29","N400","20","5","0.093","","0.245","0","7","976.593","6","111.588","139.015","111.189","30.163","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Rafael Oliveira","4","2","21","N400","8","2","0.023","","0.268","1:36.537","8","1073.13","5","111.611","138.986","115.642","34.472","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Christian Cerciari","5","3","20","N400","4","1","0.007","","0.275","1:58.272","8","1094.865","5","111.618","138.978","113.347","34.472","0","Cerciari Racing","Kawasaki Ninja 400","CER"
"João Pedro Arratia ","6","3","86","N400 CUP","12","6","0.287","","0.562","1 Lap","6","881.472","5","111.905","138.621","105.59","25.854","1","Paulinho SBK","Yamaha YZF-R3","ARR"
"Pedro Balla","7","4","10","N400 CUP","9","3","0.652","","1.214","3 Laps","4","600.119","4","112.557","137.818","103.395","17.236","0","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Ana Lima","8","1","220","N400 MASTER","14","2","0.928","","2.142","0","6","967.399","6","113.485","136.691","96.211","25.854","1","Damin Racing","Kawasaki Ninja 400","LIM"
"Gustavo ""Gão""","9","5","85","N400 CUP","3","2","0.134","","2.276","0 Laps","7","1024.034","4","113.619","136.53","106.038","30.163","1","Koube Motonil Motors","Kawasaki Ninja 400","GÃO"
"Enzo Macapani","10","1","56","R3","2","1","0.424","","2.700","0","7","954.973","6","114.043","136.022","113.707","30.163","1","Dezeró Racing","Yamaha YZF-R3","MAC"
"Jorge Junior","11","4","13","N400","13","3","0.749","","3.449","2.608","7","979.201","5","114.792","135.135","110.893","30.163","0","RXP/TRH RACING","Kawasaki Ninja 400","JUN"
"Mateo Bongiovanni Escobar","12","6","228","N400 CUP","10","4","0.182","","3.631","0 Laps","7","978.467","5","114.974","134.921","110.976","30.163","0","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Pedro Foroni","13","7","45","N400 CUP","1","1","1.173","","4.804","0 Laps","7","963.277","3","116.147","133.558","112.726","30.163","1","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Filipe Campos","14","8","7","N400 CUP","16","7","0.277","","5.081","0 Laps","7","988.787","4","116.424","133.241","109.818","30.163","0","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Gabrielly Lewis ","15","2","17","R3","18","3","0.422","","5.503","46.341","7","1001.314","6","116.846","132.759","108.444","30.163","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Brayann Santos Ligeirinho","16","3","22","R3","6","2","0.502","","6.005","1:08.435","7","1023.408","3","117.348","132.191","106.103","30.163","1","SPR - DEITON","Yamaha YZF-R3","LIG"
"Joaquim Fernandes","17","5","36","N400","15","4","0.164","","6.169","59.463","7","1036.056","3","117.512","132.007","104.808","30.163","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Mario Sales","18","9","43","N400 CUP","24","9","0.838","","7.007","1 Lap","6","964.865","4","118.35","131.072","96.464","25.854","1","RTT","Kawasaki Ninja 400","SAL"
"Fabinho da Hornet","19","1","55","CBR 500R","19","1","0.592","","7.599","0","7","1024.159","3","118.942","130.42","106.025","30.163","0","Tecfil Racing Team","Honda CBR 500R","HOR"
"Osmar Gonçalves","20","2","60","N400 MASTER","5","1","0.716","","8.315","12.659","7","980.058","1","119.658","129.639","110.796","30.163","0","Mini GP Brasil","Kawasaki Ninja 400","GON"
"Edinho Picoloko","21","1","177","R3 MASTER","7","1","1.326","","9.641","0","7","997.249","5","120.984","128.219","108.886","30.163","0","PRT","Yamaha YZF-R3","PIC"
"Werley Campelo","22","6","9","N400","22","6","5.763","","15.404","8.822","6","985.415","4","126.747","122.389","94.452","25.854","0","Avia Racing","Kawasaki Ninja 400","CAM"
"Ricardo de Camargo","23","2","5","R3 MASTER","23","2","0.786","","16.190","15.861","6","1013.11","3","127.533","121.634","91.87","25.854","0","Tecfil Racing Team","Yamaha YZF-R3","CAM"
"Eduardo Lopes","24","3","32","N400 MASTER","17","3","0.326","","16.516","0 Laps","6","957.516","4","127.859","121.324","97.204","25.854","1","RXP/TRH RACING","Kawasaki Ninja 400","LOP"
"Magno Menino Ouro","25","3","178","R3 MASTER","25","","2.808","","19.324","1:24.606","6","1081.855","3","130.667","118.717","86.032","25.854","0","PRT","Yamaha YZF-R3","OUR"
"Heitor Ourinho","26","4","78","R3","26","","2.052","","21.376","2:11.82","6","1086.793","5","132.719","116.882","85.641","25.854","0","PRT","Yamaha YZF-R3","OUR"
