"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485897"," SuperBike 1000cc","1073749532","2o Classificatório - SuperBike","Qualifying","2021-06-19 16:31:00 UTC","2021-06-19 17:06:43 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","3","3","","","","0","5","1484.487","4","99.786","155.457","52.248","21.545","2","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Léo Tamburro","2","2","53","PRO","1","1","0.480","","0.480","3 Laps","2","823.719","1","100.266","154.712","37.664","8.618","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Julio Fortunato","3","3","56","PRO","2","2","2.313","","2.793","1 Lap","4","1337.209","1","102.579","151.224","46.402","17.236","2","SPR - Deiton","BMW S1000RR","FOR"
"Beto Auad","4","4","333","PRO","9","","1.101","","3.894","3 Laps","2","1477.641","1","103.68","149.618","20.996","8.618","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Rafael Palmieri ""Risada""","5","1","8","EVO","7","","0.898","","4.792","0","4","1471.443","3","104.578","148.333","42.169","17.236","2","Paulinho SBK","BMW S1000RR","PAL"
"Mauriti Junior","6","5","832","PRO","8","","2.235","","7.027","2 Laps","3","1473.13","2","106.813","145.23","31.591","12.927","2","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Marcelo Skaf ","7","2","177","EVO","0","","7.053","","14.080","1 Lap","3","1454.477","1","113.866","136.234","31.996","12.927","2","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Luciano Pokemon","8","3","77","EVO","4","1","10.549","","24.629","1 Lap","3","1451.44","3","124.415","124.683","32.063","12.927","2","PKM","Suzuki GSX-R 1000","POK"
"Felipe Comerlatto ","9","4","186","EVO","10","","3.177","","27.806","3 Laps","1","1422.718","1","127.592","121.578","10.903","4.309","1","Racer X","BMW S1000RR","COM"
"Sergio Prates","10","5","74","EVO","5","2","4.175","","31.981","1 Lap","3","1434.361","1","131.767","117.726","32.445","12.927","2","JC Racing Team","BMW S1000RR","PRA"
"Manow Martins","11","6","89","EVO","11","","21.454","","53.435","1:01.172","1","1532.615","1","153.221","101.242","10.122","4.309","1","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"André Verissimo","12","7","9","EVO","11","","3:05.940","","3:59.375","2:39.438","1","1630.881","1","339.161","45.738","9.512","4.309","1","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
