"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485898","Copa Pro Honda CBR 650R","1073749544","S.Pole - CBR 650R","Qualifying","2021-06-19 19:14:00 UTC","2021-06-19 19:25:32 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","8","","","","","0","4","661.349","3","105.766","146.667","93.823","17.236","0","Koube Motonil Motors","Honda CBR 650R","BRI"
"Felipe Gonçalves","2","2","30","PRO","4","3","0.321","","0.321","25.97","5","687.319","5","106.087","146.223","112.847","21.545","0","Paulinho SBK","Honda CBR 650R","GON"
"Rafael Rigueiro ","3","3","52","PRO","1","1","0.069","","0.390","-1 Laps","5","643.2","3","106.156","146.128","120.588","21.545","0","PRT","Honda CBR 650R","RIG"
"Mauricio Marques","4","4","63","PRO","6","5","0.025","","0.415","0 Laps","4","602.206","3","106.181","146.094","103.037","17.236","0","RXP / TRH Racing","Honda CBR 650R","MAR"
"Felipe Macan","5","5","54","PRO","10","","0.435","","0.850","1 Lap","3","601.873","3","106.616","145.498","77.321","12.927","1","Cajuru Racing","Honda CBR 650R","MAC"
"João Vitor Carneiro","6","6","14","PRO","9","","0.191","","1.041","1 Lap","3","602.232","2","106.807","145.238","77.275","12.927","1","Cajuru Racing","Honda CBR 650R","CAR"
"Richard Oliveira","7","7","777","PRO","7","","0.619","","1.660","0 Laps","4","653.025","4","107.426","144.401","95.019","17.236","0","Cajuru Racing","Honda CBR 650R","OLI"
"Lucas Minato ","8","8","22","PRO","5","4","0.176","","1.836","42.558","5","703.907","2","107.602","144.165","110.188","21.545","0","Paulinho SBK","Honda CBR 650R","MIN"
"Alexandre Colorado ","9","9","27","PRO","2","2","1.985","","3.821","11.897","5","673.246","5","109.587","141.553","115.206","21.545","0"," MASTER","AllBoy Colorado","Honda CBR 650R","COL"
"Marcelo Simões Bode","10","1","23","EVO","3","1","0.411","","4.232","0","5","703.494","4","109.998","141.024","110.253","21.545","0","Tecfil Racing","Honda CBR 650R","BOD"
