"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","SuperSport 600cc","1073749586","2a Etapa - Prova - 600cc","Race","2021-06-20 17:39:00 UTC","2021-06-20 18:08:54 UTC","PROVISIONAL","13","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Diego Viveiros","1","1","230","PRO","1","1","","","","0","13","1745.463","2","103.773","149.484","115.535","56.017","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Gustavo Manso","2","2","88","PRO","6","6","0.454","","0.454","0.454","13","1745.917","5","103.992","149.169","115.504","56.017","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Rubens Mesquita","3","3","11","PRO","13","8","0.364","","0.818","0.818","13","1746.281","5","104.191","148.884","115.48","56.017","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Theo Manna","4","4","770","PRO","2","2","0.368","","1.186","1.186","13","1746.649","3","104.324","148.694","115.456","56.017","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Victor “Durval Careca”","5","5","61","PRO","3","3","0.488","","1.674","1.674","13","1747.137","3","105.267","147.362","115.424","56.017","0","Dezeró Racing","Triumph Daytona 675","VIC"
"Pedro Kamikaze","6","1","26","EXTREME","8","1","0.338","","2.012","0","13","1747.475","5","106.35","145.862","115.401","56.017","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Gabriel Silva","7","1","22","Estreante","12","1","0.777","","2.789","0","13","1748.252","2","109.46","141.718","115.35","56.017","0","Dual Sports Performance","Yamaha R6","SIL"
"Paulo Foroni","8","2","19","EXTREME","10","3","0.285","","3.074","1.062","13","1748.537","4","109.613","141.52","115.331","56.017","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Rafael Augusto","9","2","881","Estreante","14","2","0.382","","3.456","0.667","13","1748.919","4","109.242","142.0","115.306","56.017","0","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Marcello de Souza","10","3","879","EXTREME","20","7","0.789","","4.245","2.233","13","1749.708","5","109.299","141.926","115.254","56.017","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Paulo Joe King","11","3","4","Estreante","16","4","1.267","","5.512","2.723","13","1750.975","5","109.322","141.896","115.171","56.017","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Jonas Jose Vieira","12","4","782","Estreante","21","6","0.216","","5.728","2.939","13","1751.191","5","110.743","140.076","115.157","56.017","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Marcos kawasaki","13","4","77","EXTREME","26","9","1.656","","7.384","5.372","13","1752.847","5","113.248","136.977","115.048","56.017","0","PRT","Triumph Daytona 675","KAW"
"Marco Theodoro","14","5","113","Estreante","24","8","0.342","","7.726","4.937","13","1753.189","12","113.056","137.21","115.025","56.017","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Douglas Russo","15","5","33","EXTREME","17","5","0.013","","7.739","5.727","13","1753.202","4","112.772","137.555","115.025","56.017","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Junio Bereta","16","6","199","Estreante","27","10","22.888","","30.627","27.838","13","1776.09","3","122.561","126.569","113.542","56.017","0","AST Racing","Triumph Daytona 675","BAR"
"Luiz Imparato","17","6","30","EXTREME","18","6","1.991","","32.618","30.606","13","1778.081","4","110.253","140.698","113.415","56.017","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Ronaldo Ranieri","18","7","105","Estreante","19","5","2.767","","35.385","32.596","13","1780.848","4","110.188","140.781","113.239","56.017","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Allan Josefh","19","8","7","Estreante","23","7","5.258","","40.643","37.854","13","1786.106","5","115.583","134.21","112.906","56.017","0","Boi Racing","Triumph Daytona 675","JOS"
"Fernando Henrique","20","9","111","Estreante","25","9","1.103","","41.746","38.957","13","1787.209","5","113.445","136.739","112.836","56.017","0","Dezeró Racing","Yamaha YZF-R6","HEN"
"Franco Pandolfino","21","7","117","EXTREME","9","2","2 Laps","","2 Laps","2 Laps","11","1505.83","4","107.433","144.391","113.317","47.399","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Julio Cesar Parra","22","6","91","PRO","4","4","3 Laps","","5 Laps","5 Laps","8","1090.929","3","106.479","145.685","113.756","34.472","0","Motom","Kawasaki Ninja ZX-6R","PAR"
"Luiz Cerciari ","23","7","3","PRO","5","5","2 Laps","","7 Laps","7 Laps","6","786.059","3","105.269","147.36","118.406","25.854","1","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Walter Becker","24","10","49","Estreante","15","3","1 Lap","","8 Laps","8 Laps","5","652.07","5","110.431","140.471","118.947","21.545","0","Boi Racing","Triumph Daytona 675","BEC"
"Daniel Gurgel","25","8","8","PRO","7","7","4.078","","8 Laps","8 Laps","5","656.148","2","106.644","145.46","118.208","21.545","1","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Gerson Caleb","26","8","87","EXTREME","22","8","1 Lap","","9 Laps","9 Laps","4","541.478","4","110.646","140.198","114.593","17.236","0","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Marcos Fortunato","27","9","99","EXTREME","11","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
