"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","SBK Evolution 1000cc","1073749558","3o Classificatório - SBK Evo","Qualifying","2021-06-19 17:30:00 UTC","2021-06-19 17:56:55 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","12","5","","","","0","7","1307.43","6","101.901","152.23","83.054","30.163","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Manow Martins","2","2","89","EVO","6","3","0.410","","0.410","19.972","7","1327.402","6","102.311","151.62","81.804","30.163","1","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Luciano Pokemon","3","3","77","EVO","18","","0.320","","0.730","2 Laps","5","1272.312","4","102.631","151.147","60.961","21.545","2","PKM","Suzuki GSX-R 1000","POK"
"Marcelo Skaf ","4","4","177","EVO","7","4","0.157","","0.887","1 Lap","6","1203.198","5","102.788","150.916","77.356","25.854","2","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto ","5","5","186","EVO","5","2","0.469","","1.356","0 Laps","7","1301.227","6","103.257","150.231","83.45","30.163","1","Racer X","BMW S1000RR","COM"
"Victor Villaverde","6","1","42","PRO","13","1","0.015","","1.371","0","8","1376.044","4","103.272","150.209","90.185","34.472","1","Cerciari Racing","BMW S1000RR","VIL"
"Danilo Brum","7","1","108","LIGHT","3","2","0.076","","1.447","0","8","1306.635","5","103.348","150.099","94.976","34.472","1","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Raphael Santos","8","2","65","LIGHT","2","1","0.276","","1.723","1 Lap","7","1189.437","6","103.624","149.699","91.293","30.163","2","Dezeró Racing","BMW S1000RR","SAN"
"Leandro Pardini","9","3","87","LIGHT","16","8","0.371","","2.094","1:39.98","8","1406.615","7","103.995","149.165","88.225","34.472","1","Tecfil Racing Team","BMW S1000RR","PAR"
"Wesley Lima ","10","4","121","LIGHT","8","3","0.213","","2.307","6 Laps","2","377.517","1","104.208","148.86","82.181","8.618","1","SPR - Deiton","BMW S1000RR","LIM"
"Peterson Pet ","11","5","6","LIGHT","9","4","0.354","","2.661","7.174","7","1313.809","5","104.562","148.356","82.65","30.163","2","Racer X","BMW S1000RR","PET"
"Luiz Bertoli","12","6","330","LIGHT","11","5","0.722","","3.383","1:09.792","8","1376.427","6","105.284","147.339","90.16","34.472","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Alex Godoi","13","1","606","MASTER","4","1","0.406","","3.789","0","8","1329.848","5","105.69","146.773","93.318","34.472","1","JC Racing Team","Kawasaki ZX-10R","GOD"
"Luis Armando Boechat","14","2","80","MASTER","10","2","0.509","","4.298","2 Laps","6","1229.064","1","106.199","146.069","75.728","25.854","2","MS","Koube Motonil Motors","BMW S1000RR","BOE"
"Sergio Prates","15","6","74","EVO","1","1","1.029","","5.327","28.869","8","1336.299","7","107.228","144.667","92.868","34.472","1","JC Racing Team","BMW S1000RR","PRA"
"Rodrigo Simon","16","7","999","LIGHT","15","7","0.733","","6.060","1 Lap","7","1286.583","5","107.961","143.685","84.399","30.163","1","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Chrystian Quick","17","8","377","LIGHT","14","6","0.938","","6.998","1 Lap","7","1293.887","6","108.899","142.448","83.923","30.163","1","Quick Motors","Honda CBR 1000RR"
"Serginho","18","9","64","LIGHT","19","","3.234","","10.232","27.476","5","1334.111","4","112.133","138.339","58.138","21.545","1","Tecfil Racing Team","Yamaha YZF-R1","SER"
"Edson Errera","19","3","86","MASTER","17","","3.052","","13.284","51.518","6","1381.366","4","115.185","134.674","67.379","25.854","1","MS","Errera Racing","Honda CBR 1000RR","ERR"
"Luis Ferraz","20","10","13","LIGHT","0","","","","","8 Laps","0","245.252","0","0.0","0.0","0.0","0.0","0","Tecfil Racing Team","BMW S1000RR","FER"
