"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","SuperSport 600cc","1073749579","2o Treino Livre - 600cc","Practice","2021-06-18 13:46:00 UTC","2021-06-18 14:08:05 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Diego Viveiros","1","1","230","PRO","8","3","","","","0","5","724.242","2","104.323","148.696","107.094","21.545","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Rubens Mesquita","2","2","11","PRO","18","6","0.180","","0.180","7:22.341","7","1166.583","7","104.503","148.44","93.081","30.163","1","PRT","Kawasaki Ninja ZX-6R","MES"
"Luiz Cerciari ","3","3","3","PRO","6","1","0.093","","0.273","6.446","5","730.688","4","104.596","148.308","106.149","21.545","1","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Theo Manna","4","4","770","PRO","23","7","0.259","","0.532","7:22.322","5","1166.564","1","104.855","147.941","66.488","21.545","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Julio Cesar Parra","5","5","91","PRO","7","2","0.867","","1.399","5.117","5","729.359","4","105.722","146.728","106.343","21.545","1","Motom","Kawasaki Ninja ZX-6R","PAR"
"Ives Moraes","6","6","23","PRO","11","4","0.785","","2.184","1 Lap","4","625.533","2","106.507","145.647","99.195","17.236","0","Motom","Triumph Daytona 675","MOR"
"Victor “Durval Careca”","7","7","61","PRO","24","8","1.402","","3.586","1 Lap","4","681.051","2","107.909","143.754","91.109","17.236","1","Dezeró Racing","Triumph Daytona 675","VIC"
"Pedro Kamikaze","8","1","26","EXTREME","26","","0.848","","4.434","0","6","1171.44","6","108.757","142.634","79.453","25.854","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Paulo Foroni","9","2","19","EXTREME","4","2","0.109","","4.543","-1 Laps","7","1171.029","7","108.866","142.491","92.728","30.163","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Franco Pandolfino","10","3","117","EXTREME","3","1","0.206","","4.749","29.837","8","1201.277","3","109.072","142.222","103.306","34.472","1","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Rafael Augusto","11","1","881","Estreante","1","1","1.228","","5.977","0","8","1186.427","5","110.3","140.638","104.599","34.472","1","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Marcello de Souza","12","4","879","EXTREME","22","6","0.244","","6.221","0 Laps","6","1081.7","4","110.544","140.328","86.045","25.854","1","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Luiz Imparato","13","5","30","EXTREME","12","4","0.003","","6.224","7.252","7","1178.692","7","110.547","140.324","92.125","30.163","1","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Paulo Joe King","14","2","4","Estreante","16","8","0.374","","6.598","2 Laps","6","1170.831","3","110.921","139.851","79.494","25.854","1","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Walter Becker","15","3","49","Estreante","10","4","1.241","","7.839","55.418","7","1241.845","3","112.162","138.304","87.44","30.163","1","Boi Racing","Triumph Daytona 675","BEC"
"Marcos Fortunato","16","6","99","EXTREME","21","5","0.062","","7.901","1 Lap","5","795.89","3","112.224","138.227","97.453","21.545","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Ronaldo Ranieri","17","4","105","Estreante","19","9","0.308","","8.209","2 Laps","6","1166.725","3","112.532","137.849","79.774","25.854","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Gabriel Silva","18","5","22","Estreante","13","5","0.234","","8.443","3 Laps","5","775.568","3","112.766","137.563","100.007","21.545","1","Mágico Racing","Yamaha R6","SIL"
"Jonas Jose Vieira","19","6","782","Estreante","5","3","0.638","","9.081","2 Laps","6","1184.263","6","113.404","136.789","78.593","25.854","2","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Gerson Caleb","20","7","87","EXTREME","9","3","0.246","","9.327","46.319","7","1217.759","3","113.65","136.493","89.169","30.163","1","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Douglas Russo","21","8","33","EXTREME","25","7","0.044","","9.371","40.236","6","1211.676","6","113.694","136.44","76.815","25.854","1","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Marco Theodoro","22","7","113","Estreante","20","10","0.918","","10.289","2 Laps","6","1163.142","1","114.612","135.347","80.02","25.854","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Fernando Henrique","23","8","111","Estreante","14","6","0.215","","10.504","4 Laps","4","663.201","2","114.827","135.094","93.561","17.236","1","Dezeró Racing","Yamaha YZF-R6","HEN"
"Allan Josefh","24","9","7","Estreante","15","7","6.365","","16.869","13.725","7","1200.152","4","121.192","127.999","90.478","30.163","1","Boi Racing","Triumph Daytona 675","JOS"
"Junio Bereta","25","10","199","Estreante","2","2","0.449","","17.318","2 Laps","6","1097.43","1","121.641","127.526","84.811","25.854","2","AST Racing","Triumph Daytona 675","BAR"
"Daniel Gurgel","26","8","8","PRO","17","5","3.682","","21.000","7:16.116","4","1160.358","1","125.323","123.779","53.475","17.236","2","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
