"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","SBK Evolution 1000cc","1073749557","2o Classificatório - SBK Evo","Qualifying","2021-06-19 15:42:00 UTC","2021-06-19 16:14:45 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","21","","","","","0","3","966.99","2","101.544","152.765","48.126","12.927","1","Paulinho SBK","Kawasaki ZX-10R","VER"
"Rafael Palmieri ""Risada""","2","2","8","EVO","14","6","1.298","","1.298","-1 Laps","4","624.1","3","102.842","150.837","99.423","17.236","1","Paulinho SBK","BMW S1000RR","PAL"
"Marcelo Skaf ","3","3","177","EVO","5","2","1.023","","2.321","1:58.327","7","1085.317","6","103.865","149.352","100.051","30.163","2","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Raphael Santos","4","1","65","LIGHT","1","1","0.149","","2.470","0","9","1199.434","6","104.014","149.138","116.398","38.781","2","Dezeró Racing","BMW S1000RR","SAN"
"Luciano Pokemon","5","4","77","EVO","2","1","0.287","","2.757","-2 Laps","5","678.985","4","104.301","148.727","114.232","21.545","1","PKM","Suzuki GSX-R 1000","POK"
"Manow Martins","6","5","89","EVO","6","3","0.161","","2.918","2:41.25","7","1128.24","3","104.462","148.498","96.244","30.163","2","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Victor Villaverde","7","1","42","PRO","15","","0.090","","3.008","0","6","898.031","5","104.552","148.37","103.643","25.854","1","Cerciari Racing","BMW S1000RR","VIL"
"Wesley Lima ","8","2","121","LIGHT","4","3","0.460","","3.468","3 Laps","6","1114.493","2","105.012","147.72","83.513","25.854","2","SPR - Deiton","BMW S1000RR","LIM"
"Peterson Pet ","9","3","6","LIGHT","3","2","0.387","","3.855","2 Laps","7","1038.738","6","105.399","147.178","104.537","30.163","2","Racer X","BMW S1000RR","PET"
"Danilo Brum","10","4","108","LIGHT","7","4","0.553","","4.408","4 Laps","5","730.616","4","105.952","146.41","106.16","21.545","1","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Luiz Bertoli","11","5","330","LIGHT","20","","0.584","","4.992","6 Laps","3","960.592","2","106.536","145.607","48.446","12.927","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Alex Godoi","12","1","606","MASTER","13","2","1.089","","6.081","0","8","1096.262","5","107.625","144.134","113.202","34.472","1","JC Racing Team","Kawasaki ZX-10R","GOD"
"Luis Armando Boechat","13","2","80","MASTER","9","1","0.101","","6.182","2 Laps","6","856.499","5","107.726","143.999","108.668","25.854","1","MS","Koube Motonil Motors","BMW S1000RR","BOE"
"Luis Ferraz","14","6","13","LIGHT","18","","0.771","","6.953","4 Laps","5","1120.793","4","108.497","142.975","69.203","21.545","2","Tecfil Racing Team","BMW S1000RR","FER"
"Rodrigo Simon","15","7","999","LIGHT","10","5","0.232","","7.185","2 Laps","7","1116.359","2","108.729","142.67","97.269","30.163","2","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Sergio Prates","16","6","74","EVO","8","4","0.224","","7.409","3:12.294","8","1159.284","4","108.953","142.377","107.048","34.472","2","JC Racing Team","BMW S1000RR","PRA"
"Chrystian Quick","17","8","377","LIGHT","11","6","1.710","","9.119","1 Lap","8","1113.769","6","110.663","140.177","111.423","34.472","1","Quick Motors","Honda CBR 1000RR"
"Felipe Comerlatto ","18","7","186","EVO","12","5","0.673","","9.792","-1 Laps","4","666.332","3","111.336","139.33","93.121","17.236","1","Racer X","BMW S1000RR","COM"
"Serginho","19","9","64","LIGHT","19","","1.028","","10.820","3 Laps","6","1000.657","3","112.364","138.055","93.013","25.854","1","Tecfil Racing Team","Yamaha YZF-R1","SER"
"Nelson G. ""Mágico""","20","3","45","MASTER","15","3","1.038","","11.858","5 Laps","3","590.514","2","113.402","136.791","78.808","12.927","1","MS","Mágico Racing","BMW S1000RR","MAG"
"Edson Errera","21","4","86","MASTER","16","4","5.069","","16.927","2 Laps","6","972.09","4","118.471","130.938","95.747","25.854","1","MS","Errera Racing","Honda CBR 1000RR","ERR"
