"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","SuperSport 600cc","1073749582","2o Classificatório - 600cc","Qualifying","2021-06-19 15:21:00 UTC","2021-06-19 15:46:04 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz Cerciari ","1","1","3","PRO","2","2","","","","0","8","1010.884","5","104.571","148.343","122.763","34.472","0","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Diego Viveiros","2","2","230","PRO","27","","0.109","","0.109","4 Laps","4","943.407","4","104.68","148.189","65.772","17.236","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Theo Manna","3","3","770","PRO","25","","0.397","","0.506","4 Laps","4","721.088","3","105.077","147.629","86.05","17.236","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Rubens Mesquita","4","4","11","PRO","10","4","0.126","","0.632","1 Lap","7","938.851","5","105.203","147.452","115.659","30.163","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Victor “Durval Careca”","5","5","61","PRO","18","","0.437","","1.069","1 Lap","7","998.893","4","105.64","146.842","108.707","30.163","0","Dezeró Racing","Triumph Daytona 675","VIC"
"Gustavo Manso","6","6","88","PRO","15","5","0.395","","1.464","2 Laps","6","948.435","3","106.035","146.295","98.135","25.854","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Daniel Gurgel","7","7","8","PRO","1","1","1.487","","2.951","1 Lap","7","939.476","4","107.522","144.272","115.582","30.163","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Pedro Kamikaze","8","1","26","EXTREME","12","4","0.837","","3.788","0","7","940.078","4","108.359","143.157","115.508","30.163","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Julio Cesar Parra","9","8","91","PRO","3","3","0.027","","3.815","24.871","8","1035.755","5","108.386","143.122","119.815","34.472","0","Motom","Kawasaki Ninja ZX-6R","PAR"
"Walter Becker","10","1","49","Estreante","5","1","1.707","","5.522","0","7","919.84","6","110.093","140.903","118.05","30.163","0","Boi Racing","Triumph Daytona 675","BEC"
"Paulo Foroni","11","2","19","EXTREME","11","3","0.079","","5.601","14.698","7","954.776","6","110.172","140.802","113.73","30.163","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Gabriel Silva","12","2","22","Estreante","20","","0.175","","5.776","1 Lap","6","916.338","5","110.347","140.578","101.572","25.854","0","Mágico Racing","Yamaha R6","SIL"
"Marcos Fortunato","13","3","99","EXTREME","17","6","0.221","","5.997","8.295","5","948.373","3","110.568","140.297","81.784","21.545","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Marcello de Souza","14","4","879","EXTREME","21","","0.596","","6.593","1 Lap","6","906.956","5","111.164","139.545","102.623","25.854","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Luiz Imparato","15","5","30","EXTREME","4","1","0.048","","6.641","0 Laps","7","927.651","7","111.212","139.485","117.056","30.163","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Ronaldo Ranieri","16","3","105","Estreante","22","","0.065","","6.706","1 Lap","6","913.849","6","111.277","139.403","101.849","25.854","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Rafael Augusto","17","4","881","Estreante","9","4","0.317","","7.023","42.345","7","962.185","7","111.594","139.007","112.854","30.163","0","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Franco Pandolfino","18","6","117","EXTREME","7","2","0.755","","7.778","36.687","7","976.765","5","112.349","138.073","111.17","30.163","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Paulo Joe King","19","5","4","Estreante","26","","0.060","","7.838","2 Laps","5","906.709","5","112.409","138.0","85.542","21.545","1","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Jonas Jose Vieira","20","6","782","Estreante","13","5","0.208","","8.046","55.886","7","975.726","6","112.617","137.745","111.288","30.163","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Douglas Russo","21","7","33","EXTREME","23","","0.515","","8.561","1 Lap","6","930.243","6","113.132","137.118","100.054","25.854","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Gerson Caleb","22","8","87","EXTREME","16","5","0.512","","9.073","2:07.12","7","1067.198","6","113.644","136.5","101.749","30.163","0","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Allan Josefh","23","7","7","Estreante","8","3","2.124","","11.197","1:05.851","7","985.691","6","115.768","133.996","110.163","30.163","0","Boi Racing","Triumph Daytona 675","JOS"
