"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","SBK Evolution 1000cc","1073749561","2a Etapa - Prova - SBK Evo","Race","2021-06-20 13:07:00 UTC","2021-06-20 13:26:38 UTC","PROVISIONAL","10","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","1","1","","","","0","10","1100.046","6","101.171","153.329","141.016","43.09","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"André Verissimo","2","2","9","EVO","2","2","7.545","","7.545","7.545","10","1107.591","7","102.079","151.965","140.055","43.09","0","Paulinho SBK","Kawasaki ZX-10R","VER"
"Manow Martins","3","3","89","EVO","7","6","1.711","","9.256","9.256","10","1109.302","8","102.747","150.977","139.839","43.09","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Luciano Pokemon","4","4","77","EVO","5","5","0.218","","9.474","9.474","10","1109.52","5","102.943","150.689","139.812","43.09","0","PKM","Suzuki GSX-R 1000","POK"
"Leandro Pardini","5","1","87","LIGHT","11","3","1.028","","10.502","0","10","1110.548","5","102.604","151.187","139.682","43.09","0","Tecfil Racing Team","BMW S1000RR","PAR"
"Raphael Santos","6","2","65","LIGHT","6","1","12.421","","22.923","12.421","10","1122.969","8","102.882","150.779","138.137","43.09","0","Dezeró Racing","BMW S1000RR","SAN"
"Rafael Palmieri  Risada","7","5","8","EVO","3","3","5.176","","28.099","28.099","10","1128.145","6","102.928","150.711","137.504","43.09","0","Paulinho SBK","BMW S1000RR","PAL"
"Danilo Brum","8","3","108","LIGHT","10","2","5.014","","33.113","22.611","10","1133.159","5","104.52","148.416","136.895","43.09","0","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Victor Villaverde","9","6","42","EVO","9","8","8.214","","41.327","41.327","10","1141.373","3","105.156","147.518","135.91","43.09","0","Cerciari Racing","BMW S1000RR","VIL"
"Peterson Pet ","10","4","6","LIGHT","13","5","0.227","","41.554","31.052","10","1141.6","6","104.993","147.747","135.883","43.09","0","Racer X","BMW S1000RR","PET"
"Felipe Comerlatto ","11","7","186","EVO","8","7","0.007","","41.561","41.561","10","1141.607","8","104.806","148.011","135.882","43.09","0","Racer X","BMW S1000RR","COM"
"Juliano Ferrante ","12","8","33","EVO","24","10","0.394","","41.955","41.955","10","1142.001","6","104.654","148.226","135.835","43.09","0","Racer X","Kawasaki Ninja ZX-10R","FER"
"Luis Ferraz","13","5","13","LIGHT","19","8","10.252","","52.207","41.705","10","1152.253","8","105.34","147.26","134.627","43.09","0","Tecfil Racing Team","BMW S1000RR","FER"
"Alex Godoi","14","1","606","MASTER","15","1","2.623","","54.830","0","10","1154.876","5","105.317","147.292","134.321","43.09","0","JC Racing Team","Kawasaki ZX-10R","GOD"
"Luis Armando Boechat","15","2","80","MASTER","16","2","5.360","","1:00.190","5.36","10","1160.236","4","107.179","144.734","133.7","43.09","0","MS","Koube Motonil Motors","BMW S1000RR","BOE"
"Luiz Bertoli","16","6","330","LIGHT","14","6","1.251","","1:01.441","50.939","10","1161.487","7","106.688","145.4","133.556","43.09","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Chrystian Quick","17","7","377","LIGHT","20","9","1.954","","1:03.395","52.893","10","1163.441","8","107.1","144.84","133.332","43.09","0","Quick Motors","Honda CBR 1000RR","QUI"
"Sergio Prates","18","9","74","EVO","17","9","0.391","","1:03.786","1:03.786","10","1163.832","7","106.448","145.727","133.287","43.09","0","JC Racing Team","BMW S1000RR","PRA"
"Wesley Lima ","19","8","121","LIGHT","12","4","5.514","","1:09.300","58.798","10","1169.346","5","103.613","149.715","132.659","43.09","0","SPR - Deiton","BMW S1000RR","LIM"
"Rodrigo Simon","20","9","999","LIGHT","18","7","3.000","","1:12.300","1:01.798","10","1172.346","10","108.684","142.729","132.319","43.09","0","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Nelson G. ""Mágico""","21","3","45","MASTER","22","3","1 Lap","","1 Lap","1 Lap","9","1108.649","7","113.201","137.034","125.929","38.781","0","MS","Mágico Racing","BMW S1000RR","MAG"
"Edson Errera","22","4","86","MASTER","23","4","11.351","","1 Lap","1 Lap","9","1120.0","6","113.209","137.024","124.653","38.781","0","MS","Errera Racing","Honda CBR 1000RR","ERR"
"Serginho","23","10","64","LIGHT","21","10","2 Laps","","3 Laps","3 Laps","7","901.421","4","115.338","134.495","120.462","30.163","0","Tecfil Racing Team","Yamaha YZF-R1","SER"
"Marcelo Skaf ","24","10","177","EVO","4","4","3 Laps","","6 Laps","6 Laps","4","525.766","2","107.681","144.059","118.018","17.236","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
