"Event ID","Event Name","Started At","Ended At"
"530-3086-2147485896-20210618","2a ETAPA SUPERBIKE BRASIL 2021","2021-06-18 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2308","2a ETAPA SUPER BIKEBRASIL","3086","AUTODROMO DE INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485902","SuperSport 400cc","1073749572","3o Treino Livre - 400cc","Practice","2021-06-18 15:52:00 UTC","2021-06-18 16:17:01 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-superbike-brasil-2021/results/1073749572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Oliveira","1","1","21","N400","11","2","","","","0","3","487.543","3","112.019","138.48","95.453","12.927","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Leo Manella","2","1","93","N400 CUP","3","3","0.155","","0.155","0","9","1174.011","8","112.174","138.289","118.918","38.781","1","JC Racing Team","Kawasaki Ninja 400","MAN"
"Mauro Passarino","3","2","25","N400 CUP","12","7","0.216","","0.371","3:45.012","11","1399.023","2","112.39","138.023","121.968","47.399","0","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"Pedro Balla","4","3","10","N400 CUP","13","8","0.160","","0.531","6 Laps","3","487.7","3","112.55","137.827","95.422","12.927","0","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Lincoln Melo","5","2","29","N400","20","5","0.189","","0.720","15:41.184","10","1428.727","10","112.739","137.596","108.575","43.09","1","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"João Pedro Arratia ","6","4","86","N400 CUP","2","2","0.284","","1.004","0 Laps","9","1159.147","4","113.023","137.25","120.443","38.781","1","Paulinho SBK","Yamaha YZF-R3","ARR"
"Ana Lima","7","1","220","N400 MASTER","17","3","0.696","","1.700","0","10","1403.279","10","113.719","136.41","110.544","43.09","1","IBMM Racing","Kawasaki Ninja 400","LIM"
"Christian Cerciari","8","3","20","N400","8","1","0.012","","1.712","15:12.525","2","1400.068","2","113.731","136.396","22.159","8.618","0","Cerciari Racing","Kawasaki Ninja 400","CER"
"Gustavo ""Gão""","9","5","85","N400 CUP","4","4","0.815","","2.527","4:29.603","11","1443.614","10","114.546","135.425","118.201","47.399","0","Koube Motonil Motors","Kawasaki Ninja 400","GÃO"
"Mateo Bongiovanni Escobar","10","6","228","N400 CUP","7","5","0.326","","2.853","1 Lap","8","1076.875","5","114.872","135.041","115.24","34.472","1","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Jorge Junior","11","4","13","N400","14","3","0.349","","3.202","15:38.863","11","1426.406","3","115.221","134.632","119.627","47.399","0","RXP/TRH RACING","Kawasaki Ninja 400","JUN"
"Pedro Foroni","12","7","45","N400 CUP","1","1","0.923","","4.125","2:29.735","9","1323.746","3","116.144","133.562","105.467","38.781","2","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Filipe Campos","13","8","7","N400 CUP","9","6","0.640","","4.765","3:46.317","10","1400.328","9","116.784","132.83","110.777","43.09","1","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Gabrielly Lewis ","14","1","17","R3","16","3","0.252","","5.017","0","11","1458.465","3","117.036","132.544","116.997","47.399","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Enzo Macapani","15","2","56","R3","5","1","0.478","","5.495","1 Lap","10","1388.999","4","117.514","132.005","111.68","43.09","1","Dezeró Racing","Yamaha YZF-R3","MAC"
"Brayann Santos Ligeirinho","16","3","22","R3","6","2","0.253","","5.748","2 Laps","9","1414.264","7","117.767","131.721","98.717","38.781","1","SPR - DEITON","Yamaha YZF-R3","LIG"
"Osmar Gonçalves","17","2","60","N400 MASTER","15","2","3.402","","9.150","19.339","10","1422.618","3","121.169","128.023","109.041","43.09","0","Mini GP Brasil","Kawasaki Ninja 400","GON"
"Edinho Picoloko","18","1","177","R3 MASTER","22","2","0.906","","10.056","0","10","1474.68","7","122.075","127.073","105.192","43.09","0","PRT","Yamaha YZF-R3","PIC"
"Eduardo Lopes","19","3","32","N400 MASTER","10","1","6.096","","16.152","41.804","10","1445.083","7","128.171","121.029","107.346","43.09","0","RXP/TRH RACING","Kawasaki Ninja 400","LOP"
"Werley Campelo","20","5","9","N400","18","4","0.270","","16.422","16:26.847","10","1474.39","9","128.441","120.775","105.212","43.09","0","Avia Racing","Kawasaki Ninja 400","CAM"
"Magno Menino Ouro","21","2","178","R3 MASTER","23","3","0.631","","17.053","1 Lap","9","1397.912","9","129.072","120.184","99.872","38.781","0","PRT","Yamaha YZF-R3","OUR"
"Ricardo de Camargo","22","3","5","R3 MASTER","19","1","0.208","","17.261","1 Lap","9","1370.177","8","129.28","119.991","101.893","38.781","1","Tecfil Racing Team","Yamaha YZF-R3","CAM"
"Heitor Ourinho","23","4","78","R3","21","4","0.067","","17.328","2 Laps","9","1397.752","9","129.347","119.929","99.883","38.781","0","PRT","Yamaha YZF-R3","OUR"
